Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.83656311,123.76126862,64,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-05-16,04:27:31
-8.63150978,122.39824677,71,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-05-16,04:28:55
-3.06807494,137.5526886,63,DISTRIK WAROPEN ATAS,KAB. MAMBERAMO RAYA,PAPUA,noaa20,2019-05-16,04:28:55
-2.90988469,129.30148315,32,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-05-16,04:28:55
-9.78962135315,120.440299988,42,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-05-16,05:52:00
-9.77638435364,120.452690125,84,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-05-16,05:52:00
-9.77861404419,120.438529968,81,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-05-16,05:52:00
-9.40487766266,119.81149292,56,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-05-16,05:52:00
-8.34387874603,115.506866455,53,BEBANDEM,KAB. KARANGASEM,BALI,aqua,2019-05-16,05:52:00
-1.72420144081,114.840682983,47,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-05-16,05:52:00
-1.7254858017,114.831680298,55,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-05-16,05:52:00
-0.338992208242,111.74092865,67,Nanga Pinoh,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-05-16,05:52:00
1.3298895359,117.221343994,59,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-05-16,05:52:00
1.68297827244,117.196640015,75,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-05-16,05:52:00
