Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.87161254883,112.137405396,88,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.87308859825,112.127220154,91,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-3.03737306595,110.989807129,84,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-3.03869867325,110.98059845,35,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-3.02183413506,110.968757629,70,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.71431422234,113.006790161,77,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-3.00607228279,111.013504028,88,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.70423293114,113.005317688,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.99963998795,110.993736267,71,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.69243788719,113.015312195,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.6941511631,113.003845215,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.98512172699,110.976364136,73,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.68311619759,113.019874573,94,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.68476366997,113.008392334,87,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.75061774254,112.411056519,71,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.37286996841,114.925491333,32,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.61349797249,113.28515625,26,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-3.7022163868,105.662437439,85,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-26,06:10:00
-2.97779870033,110.704589844,47,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-2.36811208725,114.718421936,58,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.38154840469,114.551544189,41,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.32632923126,114.838378906,88,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.33106279373,114.807289124,62,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.33889245987,114.849510193,53,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.32725596428,114.84777832,87,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.30647778511,114.908927917,73,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.31760668755,114.751220703,34,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.8421664238,110.874069214,36,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-2.869836092,110.682441711,25,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-2.87114667892,110.673362732,35,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-2.83308458328,110.872756958,94,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-2.25529837608,114.695068359,81,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.84179830551,110.691162109,20,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-2.21845912933,114.890113831,66,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.24555802345,114.703392029,85,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.24777388573,114.688117981,83,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.82371449471,110.688545227,78,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-2.82501578331,110.679458618,75,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-2.20445084572,114.904190063,49,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.2362651825,114.686439514,62,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.24952435493,114.595619202,76,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.25171256065,114.580627441,77,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.2880218029,114.331695557,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.85739040375,110.389144897,38,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-2.2747399807,114.34438324,88,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.27684164047,114.330055237,85,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.26566195488,114.328407288,70,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.46612024307,112.963935852,69,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.8264913559,110.476516724,78,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-2.30599880219,113.979454041,77,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.81748652458,110.475212097,78,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-2.72439193726,110.992210388,33,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-2.77902555466,110.481590271,62,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-2.78031349182,110.472579956,31,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-2.5535633564,111.993659973,80,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.13321042061,114.838623047,69,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.77518630028,110.379951477,75,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-2.77647256851,110.37097168,78,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-2.19186353683,114.355041504,88,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.73126006126,110.622383118,77,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-2.77905035019,110.288894653,81,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-2.72222685814,110.621086121,95,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-2.72352933884,110.612014771,87,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-2.71319437027,110.619773865,87,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-2.7144985199,110.610702515,93,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-2.14524912834,114.437316895,97,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.70416140556,110.618469238,78,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-2.70546770096,110.609397888,84,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-2.35604333878,112.941215515,38,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-3.44384169579,105.123092651,62,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-26,06:10:00
-3.43313455582,105.13155365,71,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-26,06:10:00
-3.43526554108,105.11656189,82,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-26,06:10:00
-2.03583860397,114.802375793,54,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.03813409805,114.786636353,39,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.08405470848,114.392501831,64,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-3.3957297802,105.23223877,76,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-26,06:10:00
-2.07278370857,114.390846252,90,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.07493448257,114.37625885,81,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.09610342979,114.23261261,60,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.67494606972,110.249816895,59,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-2.15543413162,113.754760742,54,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.98350214958,108.016281128,29,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-09-26,06:10:00
-1.99857056141,114.733123779,56,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.1290075779,113.858879089,33,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-3.33002495766,105.458106995,21,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-26,06:10:00
-3.64165401459,103.073738098,29,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-09-26,06:10:00
-2.11542963982,113.76902771,35,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.50516939163,111.045814514,80,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-3.64410281181,103.08921051,58,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-09-26,06:10:00
-2.15997457504,113.310554504,52,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.20118951797,112.743934631,29,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.20283865929,112.732727051,28,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-1.94497442245,114.404388428,48,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-1.90520691872,114.519767761,76,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-1.89378988743,114.518074036,37,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.01330471039,113.694816589,0,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.85271167755,107.844589233,29,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-09-26,06:10:00
-1.93875193596,114.053878784,61,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-1.83427214622,114.448425293,46,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-1.83651661873,114.433563232,84,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-1.82399618626,114.440132141,61,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.29738378525,111.146514893,66,BALAI RIAM,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.28820943832,111.145080566,79,BALAI RIAM,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-1.78990757465,114.435096741,0,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.01804089546,112.878486633,67,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-1.77854728699,114.433403015,60,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.20017766953,111.493011475,78,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.23265433311,111.204574585,67,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.24667787552,111.043609619,71,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-1.77533853054,114.307258606,66,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-1.73374223709,114.436325073,37,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-3.04237890244,105.218544006,56,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-26,06:10:00
-2.00946450233,112.242607117,53,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.2401239872,110.585861206,72,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-2.24143528938,110.576766968,0,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-2.23108029366,110.58455658,0,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-2.23239278793,110.575462341,0,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-2.15616726875,110.847473145,67,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-2.19444775581,110.259132385,41,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-2.16349458694,110.221549988,73,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-2.16477584839,110.212585449,87,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-2.12625050545,110.225357056,51,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-2.11726045609,110.224060059,87,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-2.11854839325,110.215087891,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-2.08758664131,110.366691589,74,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-2.07597661018,110.38343811,63,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-2.05914616585,110.436340332,92,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-2.06044840813,110.427314758,94,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-2.06175279617,110.418266296,56,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-2.0504758358,110.428497314,67,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-2.05048775673,110.363937378,11,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-1.38927173615,113.789459229,70,MIHING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-1.36869299412,113.855857849,50,MIHING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.60986089706,105.112052917,56,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-26,06:10:00
-1.85777294636,110.29624939,77,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-1.88220775127,110.125511169,65,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-1.85263764858,110.267929077,50,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-1.2035586834,114.215553284,57,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-1.25661325455,113.847694397,65,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-1.77675616741,110.223770142,0,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-1.22961509228,113.956687927,68,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-1.19087648392,113.838157654,48,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-1.69806969166,110.387367249,79,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-1.069039464,114.670921326,52,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-1.59506773949,110.976303101,72,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-1.17347812653,113.704170227,59,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-1.02634561062,114.395072937,68,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-1.55669498444,110.723899841,61,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-1.0249568224,114.343299866,71,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-1.12590014935,113.556144714,71,RUNGAN HULU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-1.2537560463,112.379180908,73,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-1.25535619259,112.368179321,80,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.14850378036,105.963256836,63,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-26,06:10:00
-0.992111325264,113.938194275,70,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-1.00200355053,113.932624817,58,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-0.690884888172,115.854667664,79,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-26,06:10:00
-1.15009915829,112.666343689,62,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-1.2091332674,112.254928589,82,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-1.0840446949,112.97984314,57,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-1.08579266071,112.967796326,72,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-0.788210451603,114.38848877,74,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-0.790407776833,114.373413086,67,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-0.996494531631,112.527313232,81,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-0.998101055622,112.516044617,76,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-0.465969204903,116.145996094,61,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-26,06:10:00
-0.876912117004,113.289794922,36,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-0.986494958401,112.525802612,48,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.01741671562,105.32497406,87,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-09-26,06:10:00
-2.00642991066,105.323448181,86,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-09-26,06:10:00
-2.00835490227,105.309921265,47,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-09-26,06:10:00
-0.303993612528,116.965194702,73,SEBILU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-26,06:10:00
-1.13720798492,111.274177551,63,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-0.513165295124,115.461044312,37,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-26,06:10:00
-0.444468080997,115.745849609,18,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-26,06:10:00
-0.728479444981,113.852104187,65,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-0.689199149609,114.043716431,51,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-0.723551928997,113.802757263,73,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-1.17723429203,110.619987488,55,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-0.650513112545,114.233390808,59,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-0.426931917667,115.697792053,82,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-26,06:10:00
-0.479152292013,115.337379456,61,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-26,06:10:00
-0.578487932682,114.651062012,69,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-1.89900684357,105.358612061,59,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-09-26,06:10:00
-1.90092909336,105.345039368,51,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-09-26,06:10:00
-0.36576923728,115.934494019,33,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-26,06:10:00
-0.58284920454,114.456825256,81,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-0.585195183754,114.440826416,83,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-1.12352848053,110.734985352,77,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-1.12486100197,110.725723267,72,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-1.17108547688,110.404151917,54,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-26,06:10:00
-0.144871965051,117.329986572,69,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-26,06:10:00
-0.573543250561,114.124458313,50,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-0.577019155025,114.020355225,77,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-0.579099357128,114.005943298,44,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-0.233489334583,116.298332214,21,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-26,06:10:00
-0.479429870844,114.612480164,55,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-0.481782585382,114.596321106,67,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-0.491125881672,114.532142639,67,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-0.493536323309,114.515586853,67,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-1.95871114731,103.930938721,0,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-26,06:10:00
-0.566977798939,113.613746643,41,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.12513923645,102.754524231,32,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-26,06:10:00
