Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.73678779602,119.875976562,47,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-04,05:52:00
-9.64895534515,120.055152893,52,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-04,05:52:00
-9.72560501099,119.209617615,66,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2019-08-04,05:52:00
-9.67894649506,119.443901062,55,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2019-08-04,05:52:00
-9.64238548279,119.610496521,67,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-08-04,05:52:00
-9.70260620117,119.158584595,49,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2019-08-04,05:52:00
-9.69291496277,119.163169861,75,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2019-08-04,05:52:00
-9.69463253021,119.151748657,74,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2019-08-04,05:52:00
-9.53942871094,120.032264709,89,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-04,05:52:00
-9.45602798462,119.556358337,60,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-08-04,05:52:00
-9.41192150116,119.457611084,93,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-08-04,05:52:00
-9.4137878418,119.445541382,89,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-08-04,05:52:00
-8.83639431,117.915245056,54,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-08-04,05:52:00
-8.81329917908,118.005187988,57,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-08-04,05:52:00
-8.76903438568,118.040565491,78,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-08-04,05:52:00
-8.72974014282,118.018417358,52,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-08-04,05:52:00
-8.72023010254,118.01688385,79,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-08-04,05:52:00
-8.72173881531,118.006774902,67,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-08-04,05:52:00
-8.74546813965,117.782829285,59,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-08-04,05:52:00
-8.73264789581,117.73992157,80,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-08-04,05:52:00
-8.58985328674,117.655174255,86,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-08-04,05:52:00
-8.59132003784,117.645278931,80,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-08-04,05:52:00
-8.62760829926,117.399864197,27,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-08-04,05:52:00
-8.59367179871,117.564956665,59,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-08-04,05:52:00
-8.40976047516,118.654983521,75,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-08-04,05:52:00
-8.41948890686,118.110023499,46,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-08-04,05:52:00
-8.35220623016,118.14679718,64,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-08-04,05:52:00
-8.31904602051,117.809783936,54,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-08-04,05:52:00
-8.46650981903,116.673240662,52,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2019-08-04,05:52:00
-7.98222446442,114.334075928,61,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,aqua,2019-08-04,05:52:00
-8.18096923828,112.07950592,64,REJOTANGAN,KAB. TULUNGAGUNG,JAWA TIMUR,aqua,2019-08-04,05:52:00
-7.97708177567,111.555473328,76,SAWOO,KAB. PONOROGO,JAWA TIMUR,aqua,2019-08-04,05:52:00
-7.62948274612,111.809951782,53,WILANGAN,KAB. NGANJUK,JAWA TIMUR,aqua,2019-08-04,05:52:00
-7.39528274536,112.753013611,47,GEDANGAN,KAB. SIDOARJO,JAWA TIMUR,aqua,2019-08-04,05:52:00
-7.30645895004,111.526092529,48,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,aqua,2019-08-04,05:52:00
-7.18848896027,111.032775879,68,GEYER,KAB. GROBOGAN,JAWA TENGAH,aqua,2019-08-04,05:52:00
-7.04300689697,111.525382996,43,JIKEN,KAB. BLORA,JAWA TENGAH,aqua,2019-08-04,05:52:00
-7.04470968246,111.512664795,72,JIKEN,KAB. BLORA,JAWA TENGAH,aqua,2019-08-04,05:52:00
-6.80878162384,111.616004944,52,SARANG,KAB. REMBANG,JAWA TENGAH,aqua,2019-08-04,05:52:00
-7.03398609161,106.774032593,59,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,aqua,2019-08-04,05:52:00
-4.08718585968,114.750740051,54,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-08-04,05:52:00
-4.08843564987,114.678016663,92,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-08-04,05:52:00
-4.08971214294,114.669082642,80,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-08-04,05:52:00
-4.02443552017,114.67791748,62,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-08-04,05:52:00
-3.78685164452,114.916305542,37,BATU AMPAR,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-08-04,05:52:00
-3.40590977669,114.302833557,49,Kapuas Kuala,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-04,05:52:00
-3.2781496048,115.004348755,71,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-08-04,05:52:00
-3.18865203857,114.021369934,75,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-04,05:52:00
-3.43260788918,111.97303009,89,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-04,05:52:00
-3.43412232399,111.962310791,72,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-04,05:52:00
-3.31468701363,112.738822937,78,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-04,05:52:00
-3.31607437134,112.729011536,63,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-04,05:52:00
-3.4228374958,111.97164917,74,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-04,05:52:00
-3.42434501648,111.960922241,87,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-04,05:52:00
-3.22218513489,112.367355347,96,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-04,05:52:00
-3.2126531601,112.366004944,86,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-04,05:52:00
-3.05118250847,113.168754578,71,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-04,05:52:00
-3.05251049995,113.159339905,69,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-04,05:52:00
-3.06230330467,112.645019531,54,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-04,05:52:00
-2.68437075615,115.230606079,80,LABUANAMASALOK SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2019-08-04,05:52:00
-2.98479580879,113.124786377,85,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-04,05:52:00
-3.0185084343,112.88684845,36,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-04,05:52:00
-3.01986837387,112.877243042,47,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-04,05:52:00
-2.97426605225,113.132896423,75,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-04,05:52:00
-2.77892780304,114.178642273,86,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-04,05:52:00
-2.96447873116,112.882415771,94,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-04,05:52:00
-2.96585464478,112.872810364,85,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-04,05:52:00
-2.95519757271,112.881095886,97,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-04,05:52:00
-2.95657062531,112.871482849,92,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-04,05:52:00
-2.60730719566,114.675971985,75,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-04,05:52:00
-2.51349496841,115.267555237,80,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-08-04,05:52:00
-2.51739287376,115.240341187,77,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-08-04,05:52:00
-2.55740237236,114.832870483,53,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-08-04,05:52:00
-2.83722424507,112.868507385,85,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-04,05:52:00
-2.57018208504,114.679733276,34,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-04,05:52:00
-2.82659554482,112.876754761,34,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-04,05:52:00
-2.55226826668,114.740921021,97,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-08-04,05:52:00
-2.55354785919,114.731987,81,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-08-04,05:52:00
-2.47265720367,114.777641296,57,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-08-04,05:52:00
-2.72096014023,112.835517883,93,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-04,05:52:00
-2.35049724579,115.056358337,68,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-08-04,05:52:00
-2.38135313988,114.776947021,78,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-08-04,05:52:00
-2.34930562973,114.80884552,48,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-08-04,05:52:00
-2.20129609108,115.129638672,70,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-08-04,05:52:00
-2.19379854202,115.122787476,73,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-08-04,05:52:00
-2.34449958801,114.003738403,75,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-04,05:52:00
-2.20279884338,114.866836548,74,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-08-04,05:52:00
-2.80567336082,110.487167358,86,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
-2.80751729012,110.4740448,76,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
-2.30599927902,113.952522278,73,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-04,05:52:00
-2.24314022064,114.128746033,61,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-04,05:52:00
-2.24441766739,114.119819641,55,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-04,05:52:00
-2.23417615891,114.127456665,91,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-04,05:52:00
-2.23545312881,114.118530273,43,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-04,05:52:00
-2.24693393707,113.974266052,85,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-04,05:52:00
-2.24435448647,113.928207397,63,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-04,05:52:00
-2.04093813896,114.904533386,56,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-08-04,05:52:00
-2.98046016693,107.926605225,67,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-08-04,05:52:00
-2.11082744598,114.030975342,77,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-04,05:52:00
-2.1453101635,113.789047241,82,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-04,05:52:00
-2.59153699875,110.628311157,97,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
-2.59330654144,110.61566925,77,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
-1.8623136282,114.991653442,90,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-08-04,05:52:00
-1.86361241341,114.982627869,99,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-08-04,05:52:00
-1.85330283642,114.990356445,93,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-08-04,05:52:00
-1.85460329056,114.981338501,100,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-08-04,05:52:00
-1.90166807175,114.207237244,69,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-04,05:52:00
-2.39843344688,110.196090698,57,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
-2.37480044365,110.206436157,80,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
-1.70070970058,113.547241211,49,RAKUMPIT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-04,05:52:00
-1.69169104099,113.545944214,83,RAKUMPIT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-04,05:52:00
-1.89459788799,111.299407959,45,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-08-04,05:52:00
-1.99410450459,110.304199219,43,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
-1.99594569206,110.291099548,59,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
-1.96555387974,110.273521423,72,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
-1.97355210781,110.269187927,59,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
-1.36731135845,114.402587891,67,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-04,05:52:00
-1.3583523035,114.401306152,95,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-04,05:52:00
-1.35962545872,114.39239502,86,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-04,05:52:00
-1.34939348698,114.400016785,85,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-04,05:52:00
-1.55858111382,110.06426239,61,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
-1.547742486,110.062721252,68,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
-1.53690707684,110.061157227,71,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
-1.53876364231,110.04775238,0,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
-1.52124738693,110.066101074,94,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
-1.49768745899,110.076347351,37,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
-1.18942570686,110.001190186,73,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
-1.09274828434,109.95349884,54,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
-1.01631069183,109.592811584,64,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
-1.01834797859,109.578636169,73,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
-3.99306297,121.6452713,57,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-08-04,04:28:40
-3.99522877,121.6293869,76,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-08-04,04:28:40
-3.99919987,121.63806152,79,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-08-04,04:28:40
2.78085351,125.39956665,30,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-08-04,04:30:06
