Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.51480579,120.01717377,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-04-25,05:49:39.000000
-8.48329163,117.40842438,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-04-25,05:49:39.000000
-8.11445808,112.92767334,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-25,05:49:39.000000
-8.11499596,112.92402649,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-25,05:49:39.000000
-8.11153221,112.9238205,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-04-25,05:49:39.000000
1.03284299,116.78398132,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-25,05:52:30.000000
-2.57919693,121.37937164,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-25,05:51:05.000000
-1.91991711,120.97952271,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-04-25,05:51:05.000000
-1.92118025,120.97814178,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-04-25,05:51:05.000000
-1.89403713,115.86489868,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-04-25,05:51:05.000000

