Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.07329869,100.51200867,84,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-08-21,18:32:02
2.06499934,100.51883698,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-08-21,18:32:02
0.69080043,109.16265106,39,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-21,18:32:02
-0.20733288,111.65467072,45,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-21,18:32:02
1.05530047,102.01738739,95,SIAK KECIL,KAB. BENGKALIS,RIAU,noaa20,2019-08-21,18:32:02
0.89616364,102.77165985,87,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2019-08-21,18:32:02
0.91254723,102.49292755,50,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2019-08-21,18:32:02
0.90484512,102.49879456,100,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2019-08-21,18:32:02
0.89931285,102.49087524,51,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2019-08-21,18:32:02
0.89377999,102.48295593,22,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2019-08-21,18:32:02
1.07144535,101.04354095,77,PINGGIR,KAB. BENGKALIS,RIAU,noaa20,2019-08-21,18:32:02
1.06344724,101.04988098,100,PINGGIR,KAB. BENGKALIS,RIAU,noaa20,2019-08-21,18:32:02
0.56861305,102.95256042,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-08-21,18:33:26
0.35249627,103.07309723,63,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-08-21,18:33:26
0.31151912,102.98944092,7,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-08-21,18:33:26
0.30599356,102.98155212,73,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-08-21,18:33:26
0.2318469,103.36463928,61,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-21,18:33:26
0.39510429,101.89389801,98,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2019-08-21,18:33:26
0.33565393,101.88461304,67,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-21,18:33:26
0.26227254,102.26413727,50,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2019-08-21,18:33:26
0.13614678,102.58957672,95,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-08-21,18:33:26
0.1273801,102.60227203,72,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-08-21,18:33:26
-0.07764798,102.95671844,98,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-21,18:33:26
-0.08533414,102.96256256,38,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-21,18:33:26
-0.10610765,103.00856018,72,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-21,18:33:26
-0.04901544,101.60965729,48,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-08-21,18:33:26
-1.39796615,110.10221863,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-21,18:33:26
-1.39956343,110.11270142,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-21,18:33:26
-0.31395298,102.99044037,100,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-21,18:33:26
-0.28617659,102.50950623,77,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-08-21,18:33:26
-0.37609667,102.95233917,72,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-21,18:33:26
-0.39160815,102.92180634,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-21,18:33:26
-0.41251317,102.92559814,77,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-21,18:33:26
-0.43920001,102.83708954,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-21,18:33:26
-0.55342823,103.0443573,100,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-21,18:33:26
-0.7621457,103.07498169,73,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-08-21,18:33:26
-0.83241951,102.91632843,44,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-21,18:33:26
-0.837951,102.90843201,100,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-21,18:33:26
-0.84119278,102.92905426,34,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-21,18:33:26
-0.85225582,102.91325378,49,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-21,18:33:26
-0.85778677,102.90535736,72,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-21,18:33:26
-1.19478071,104.3560257,77,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-08-21,18:33:26
-0.86577749,102.2219696,58,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-08-21,18:33:26
-1.20276165,104.36233521,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-08-21,18:33:26
-0.87763989,101.99399567,100,PERANAP,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-08-21,18:33:26
-0.89178884,102.08369446,80,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-08-21,18:33:26
-0.96393353,102.28380585,40,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2019-08-21,18:33:26
-0.97378147,102.30338287,100,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2019-08-21,18:33:26
-1.3010397,104.38502502,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-08-21,18:33:26
-0.99050015,102.23745728,71,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2019-08-21,18:33:26
-1.25613487,103.92355347,32,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-08-21,18:33:26
-1.00358307,102.27763367,56,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2019-08-21,18:33:26
-1.26400745,103.92966461,58,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-08-21,18:33:26
-1.29018474,104.0655899,66,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-08-21,18:33:26
-2.56567836,110.64102173,78,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-21,18:33:26
-1.56003785,104.04695129,57,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-08-21,18:33:26
-1.7405802,104.12359619,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-08-21,18:33:26
-1.7485112,104.12985992,42,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-08-21,18:33:26
-1.7666502,104.11209869,69,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-08-21,18:33:26
-3.1064868,112.35297394,61,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-21,18:33:26
-3.36505604,111.84246826,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-08-21,18:33:26
-2.09284735,102.59227753,49,BANGKO,KAB. MERANGIN,JAMBI,noaa20,2019-08-21,18:33:26
-2.13937402,102.88864136,73,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-08-21,18:33:26
-2.23240614,103.48238373,85,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-21,18:33:26
-2.10053968,102.59812927,69,BANGKO,KAB. MERANGIN,JAMBI,noaa20,2019-08-21,18:33:26
-2.42638254,103.07184601,55,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-21,18:33:26
-3.15680671,104.53565979,100,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-08-21,18:33:26
-3.97140121,104.56202698,46,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-08-21,18:33:26
