Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.84793591499,117.369445801,42,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2020-11-05,02:39:00
0.655901372433,117.55292511,53,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-11-05,02:39:00
0.292921423912,116.578414917,63,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-11-05,02:39:00
-0.879866182804,115.286911011,61,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,terra,2020-11-05,02:39:00
-1.58875632286,119.910667419,50,KULAWI,KAB. SIGI,SULAWESI TENGAH,terra,2020-11-05,02:39:00
-2.57967066765,121.386695862,44,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-11-05,02:39:00
-3.26505041122,121.708305359,57,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2020-11-05,02:39:00
-3.69131422043,122.249275208,46,LASOLO,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2020-11-05,02:39:00
-3.4103872776,119.315597534,60,POLEWALI,KAB. POLEWALI MANDAR,SULAWESI BARAT,terra,2020-11-05,02:39:00
-3.98839044571,121.656333923,38,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,terra,2020-11-05,02:39:00
-5.46614217758,122.607559204,0,WOLIO,KOTA BAU BAU,SULAWESI TENGGARA,terra,2020-11-05,02:39:00
-8.37881374359,123.205841064,24,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2020-11-05,02:39:00
-8.36044025421,120.778038025,47,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2020-11-05,02:39:00
-8.47412872314,120.849494934,25,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2020-11-05,02:39:00
-8.11134529114,118.068855286,42,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-11-05,02:39:00
-7.56203079224,112.609855652,55,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2020-11-05,02:39:00
-8.25299072266,113.697723389,74,MUMBULSARI,KAB. JEMBER,JAWA TIMUR,terra,2020-11-05,02:39:00


