Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.13924074173,117.652305603,0,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2020-08-22,02:58:00
4.13681697845,117.667831421,0,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2020-08-22,02:58:00
2.32836008072,117.551841736,59,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-08-22,02:58:00
2.22995758057,117.515007019,78,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-08-22,02:58:00
2.22745323181,117.531333923,84,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-08-22,02:58:00
2.21560573578,117.529548645,34,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-08-22,02:58:00
0.646253407001,110.756446838,44,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2020-08-22,02:58:00
0.592038571835,110.751556396,30,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2020-08-22,02:58:00
0.351566314697,112.317573547,63,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2020-08-22,02:58:00
0.510771393776,110.677635193,49,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2020-08-22,02:58:00
0.497219085693,110.769538879,49,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2020-08-22,02:58:00
0.495642393827,110.590652466,83,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,terra,2020-08-22,02:58:00
0.494283139706,110.599937439,70,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,terra,2020-08-22,02:58:00
0.470291048288,110.700309753,64,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2020-08-22,02:58:00
-0.961194574833,114.895317078,41,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,terra,2020-08-22,02:58:00
-1.72831201553,114.841194153,59,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2020-08-22,02:58:00
-1.90841758251,115.305198669,67,AWANG,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2020-08-22,02:58:00
-1.91026210785,115.317962646,52,AWANG,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2020-08-22,02:58:00
-1.8772200346,114.109565735,59,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2020-08-22,02:58:00
-2.00916934013,114.378540039,54,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2020-08-22,02:58:00
-2.73493242264,115.540473938,57,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2020-08-22,02:58:00
-2.63070344925,114.726722717,77,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2020-08-22,02:58:00
-2.74618053436,115.540603638,46,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2020-08-22,02:58:00
-2.80235528946,114.211929321,54,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2020-08-22,02:58:00
-3.01294064522,114.393165588,31,Selat,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2020-08-22,02:58:00
-3.99450278282,103.856391907,32,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2020-08-22,02:58:00
-6.73958969116,110.744102478,41,MAYONG,KAB. JEPARA,JAWA TENGAH,terra,2020-08-22,02:58:00
-7.22963142395,112.231506348,59,KEDUNGPRING,KAB. LAMONGAN,JAWA TIMUR,terra,2020-08-22,02:58:00
-7.15318012238,111.43347168,60,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,terra,2020-08-22,02:58:00
-7.32139968872,112.332077026,67,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,terra,2020-08-22,02:58:00
-7.04657268524,110.326156616,55,MIJEN,KOTA SEMARANG,JAWA TENGAH,terra,2020-08-22,02:58:00
-7.22749423981,110.431488037,49,BAWEN,KAB. SEMARANG,JAWA TENGAH,terra,2020-08-22,02:58:00
-7.36607074738,111.062561035,27,SAMBUNG MACAN,KAB. SRAGEN,JAWA TENGAH,terra,2020-08-22,02:58:00
-7.05869293213,108.564094543,46,LABAKWANGI,KAB. KUNINGAN,JAWA BARAT,terra,2020-08-22,02:58:00
-7.61390113831,112.349632263,73,MOJOWARNO,KAB. JOMBANG,JAWA TIMUR,terra,2020-08-22,02:58:00
-7.61533403397,112.359832764,56,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,terra,2020-08-22,02:58:00
-7.91823387146,113.931663513,43,WONOSARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2020-08-22,02:58:00
-7.92002630234,113.944343567,57,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,terra,2020-08-22,02:58:00
-7.68452167511,111.484352112,77,TAKERAN,KAB. MAGETAN,JAWA TIMUR,terra,2020-08-22,02:58:00
-7.6858830452,111.493843079,77,TAKERAN,KAB. MAGETAN,JAWA TIMUR,terra,2020-08-22,02:58:00
-8.11808586121,114.047935486,18,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2020-08-22,02:58:00
-8.11999416351,114.061454773,78,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2020-08-22,02:58:00
-8.11264228821,114.055587769,47,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2020-08-22,02:58:00
-7.73464727402,110.938117981,78,NGUTER,KAB. SUKOHARJO,JAWA TENGAH,terra,2020-08-22,02:58:00
-8.11245059967,112.928421021,58,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2020-08-22,02:58:00
-8.21740055084,113.394424438,67,UMBULSARI,KAB. JEMBER,JAWA TIMUR,terra,2020-08-22,02:58:00
-8.29678821564,112.148048401,62,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,terra,2020-08-22,02:58:00


