Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.57640004158,121.390769958,66,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-07-09,02:55:00
-2.58568453789,121.384757996,65,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-07-09,02:55:00
-2.58385467529,115.067588806,68,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-07-09,02:55:00
-2.68058252335,115.236457825,73,LABUANAMASALOK SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2018-07-09,02:55:00
-4.47739362717,105.704391479,89,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2018-07-09,02:55:00
-4.4803519249,105.72354126,99,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2018-07-09,02:55:00
-4.58279371262,104.703086853,56,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,terra,2018-07-09,02:55:00
-6.8316693306,111.336410522,52,BULU,KAB. REMBANG,JAWA TENGAH,terra,2018-07-09,02:55:00
-7.27943468094,112.693778992,53,DUKUHPAKIS,KOTA SURABAYA,JAWA TIMUR,terra,2018-07-09,02:55:00
-7.5613899231,112.605964661,22,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2018-07-09,02:55:00
-7.52245187759,111.836082458,32,SARADAN,KAB. MADIUN,JAWA TIMUR,terra,2018-07-09,02:55:00
-7.74760007858,112.116378784,65,KAYEN KIDUL,KAB. KEDIRI,JAWA TIMUR,terra,2018-07-09,02:55:00
-7.7068104744,111.52331543,72,GEGER,KAB. MADIUN,JAWA TIMUR,terra,2018-07-09,02:55:00
-7.80799674988,112.026557922,50,KOTA KEDIRI,KOTA KEDIRI,JAWA TIMUR,terra,2018-07-09,02:55:00
-8.34371852875,115.513999939,70,BEBANDEM,KAB. KARANGASEM,BALI,terra,2018-07-09,02:55:00
-8.18470573425,113.366844177,71,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,terra,2018-07-09,02:55:00
-7.90342855453,110.059280396,0,TEMON,KAB. KULONPROGO,DI YOGYAKARTA,terra,2018-07-09,02:55:00
