Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.66382,140.54,71,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-07-30,04:14:16
-8.60472,140.515,90,MERAUKE,MERAUKE,PAPUA,snpp,2018-07-30,04:14:16
-8.53293,140.549,79,MERAUKE,MERAUKE,PAPUA,snpp,2018-07-30,04:14:16
-8.53409,140.542,73,MERAUKE,MERAUKE,PAPUA,snpp,2018-07-30,04:14:16
-8.46028,140.876,80,SOTA,MERAUKE,PAPUA,snpp,2018-07-30,04:14:16
-8.46765,140.608,52,MERAUKE,MERAUKE,PAPUA,snpp,2018-07-30,04:14:16
-7.54585,139.987,59,KAPTEL,MERAUKE,PAPUA,snpp,2018-07-30,04:15:41
-8.38201,140.958,73,SOTA,MERAUKE,PAPUA,snpp,2018-07-30,04:14:16
-7.54205,139.133,83,ILYAWAB,MERAUKE,PAPUA,snpp,2018-07-30,04:15:41
-8.37508,140.957,94,SOTA,MERAUKE,PAPUA,snpp,2018-07-30,04:14:16
