Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.98907196522,117.382301331,50,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-06-08,03:18:00
0.433917373419,103.018363953,29,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-06-08,03:18:00
-0.919312059879,102.994636536,58,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2020-06-08,03:18:00
-4.26949501038,104.827171326,77,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,terra,2020-06-08,03:18:00
-4.47648906708,104.917869568,70,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,terra,2020-06-08,03:18:00
-4.75742292404,105.260780334,63,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2020-06-08,03:18:00
-6.97269773483,107.617141724,65,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,terra,2020-06-08,03:18:00
-2.16545439,115.57695007,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-06-07,16:46:51.000000
-2.16895723,115.57790375,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-06-07,16:46:51.000000
-8.19692326,119.0661087,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-06-07,16:48:16.000000
0.48262668,127.99412537,8,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,snpp,2020-06-07,16:45:26.000000

