Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.08633709,123.91304779,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-06-20,05:49:43.000000
-10.03537273,123.88963318,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-06-20,05:49:43.000000
-9.84383965,120.51036835,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-20,05:49:43.000000
-9.88160133,119.83259583,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-20,05:49:43.000000
-9.67428112,119.65161896,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-06-20,05:49:43.000000
-9.67037773,119.65100861,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-06-20,05:49:43.000000
-9.67119312,119.64608765,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-06-20,05:49:43.000000
-9.64574242,119.60684204,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-06-20,05:49:43.000000
-9.40545273,119.37901306,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-06-20,05:49:43.000000
-9.39730835,119.30848694,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-06-20,05:49:43.000000
-9.39346981,119.30788422,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-06-20,05:49:43.000000
-9.01452255,117.18757629,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-06-20,05:49:43.000000
-8.76455784,117.7624054,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-06-20,05:49:43.000000
-8.80059719,116.89646149,8,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-06-20,05:49:43.000000
-8.47409344,118.66595459,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-06-20,05:49:43.000000
-8.61463451,117.65982819,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-06-20,05:49:43.000000
-8.61171722,117.65526581,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-06-20,05:49:43.000000
-8.11484432,112.92582703,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-20,05:49:43.000000
-7.35665226,110.97471619,8,SUKODONO,KAB. SRAGEN,JAWA TENGAH,noaa20,2020-06-20,05:51:09.000000
-7.35815668,110.97205353,8,SUKODONO,KAB. SRAGEN,JAWA TENGAH,noaa20,2020-06-20,05:51:09.000000
-7.08168697,111.17687225,8,NGARINGAN,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-06-20,05:51:09.000000
-6.90278387,111.02159119,8,KAYEN,KAB. PATI,JAWA TENGAH,noaa20,2020-06-20,05:51:09.000000
-6.87867641,110.92963409,8,SUKOLILO,KAB. PATI,JAWA TENGAH,noaa20,2020-06-20,05:51:09.000000
0.81610715,116.80216217,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-20,05:52:33.000000
0.95486182,117.69988251,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-20,05:52:33.000000
0.89880776,116.90962982,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-20,05:52:33.000000
0.90150344,116.91039276,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-20,05:52:33.000000
0.91819257,116.86463165,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-20,05:52:33.000000
-0.04741841,109.36547089,8,PONTIANAK TIMUR,KOTA PONTIANAK,KALIMANTAN BARAT,noaa20,2020-06-20,05:52:33.000000
2.04514289,117.16748047,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-06-20,05:52:33.000000
2.17828369,116.93092346,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-06-20,05:52:33.000000
1.42491996,109.35816193,8,SEJANGKUNG,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-06-20,05:52:33.000000

