Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0339050293,120.77986145,53,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-27,05:40:00
-10.0353326797,120.770126343,54,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-27,05:40:00
-9.96996879578,120.700553894,54,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-27,05:40:00
-8.74826908112,118.471282959,48,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-10-27,05:40:00
-8.77516365051,118.215927124,49,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-27,05:40:00
-8.41055679321,118.835700989,51,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-10-27,05:40:00
-8.9286747,140.84873962,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-27,04:40:03.000000
-8.92919922,140.84577942,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-27,04:40:03.000000
-8.9230957,140.85081482,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-27,04:40:03.000000
-8.8762455,140.77050781,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-27,04:40:03.000000
-8.87121582,140.7696228,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-27,04:40:03.000000
-8.43688488,140.9303894,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-27,04:40:03.000000
-8.47167492,140.70812988,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-27,04:40:03.000000
-8.46556568,140.71315002,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-27,04:40:03.000000
-8.46609688,140.71018982,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-27,04:40:03.000000
-8.43456459,140.93095398,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-27,04:40:03.000000
-8.47281647,140.7089386,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-27,04:40:03.000000
-8.46776962,140.70806885,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-27,04:40:03.000000
-8.46726036,140.71102905,7,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-27,04:40:03.000000
-8.3864851,140.69706726,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-27,04:40:03.000000
-8.38700771,140.69413757,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-27,04:40:03.000000
-8.38753414,140.69119263,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-27,04:40:03.000000
-8.38143253,140.69621277,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-27,04:40:03.000000
-8.43145847,140.38684082,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-27,04:40:03.000000
-8.43033028,140.38917542,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-27,04:40:03.000000
-8.28183365,140.7096405,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-27,04:40:03.000000
-8.35022926,140.32359314,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-27,04:40:03.000000
-8.27730656,140.70578003,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-27,04:40:03.000000
-8.07273197,139.91758728,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-27,04:40:03.000000
-8.37444401,137.70062256,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-27,04:40:03.000000
-8.34172821,137.81890869,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-27,04:40:03.000000
-8.33885288,137.81063843,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-27,04:40:03.000000
-8.3426981,137.78793335,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-27,04:40:03.000000
-8.28867817,137.74377441,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-27,04:40:03.000000
-10.29210854,123.94181824,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-27,04:40:03.000000
-8.0684166,138.70643616,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-27,04:40:03.000000
-7.88872099,139.53898621,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-27,04:40:03.000000
-10.21637058,123.95368195,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-27,04:40:03.000000
-10.21120834,123.9526062,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-27,04:40:03.000000
-7.69876575,140.52719116,8,Animha,KAB. MERAUKE,PAPUA,snpp,2020-10-27,04:40:03.000000
-10.19466591,123.95761871,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-27,04:40:03.000000
-10.19505596,123.95454407,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-27,04:40:03.000000
-10.18529892,123.94790649,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-27,04:40:03.000000
-10.18610573,123.94154358,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-27,04:40:03.000000
-10.1746006,123.94866943,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-27,04:40:03.000000
-10.15143681,123.96447754,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-27,04:40:03.000000
-10.12095261,124.14823914,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-27,04:40:03.000000
-10.0302763,124.40652466,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-27,04:40:03.000000
-7.82501888,138.78623962,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-27,04:40:03.000000
-7.82326365,138.78636169,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-27,04:40:03.000000
-7.89639807,137.92266846,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-27,04:40:03.000000
-9.82791996,124.60292053,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-27,04:40:03.000000
-7.69706631,138.81253052,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-27,04:40:03.000000
-9.8272438,124.60094452,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-27,04:40:03.000000
-9.76084328,124.68556976,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-27,04:40:03.000000
-9.76347542,124.62612915,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-27,04:40:03.000000
-9.68889618,124.73082733,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-27,04:40:03.000000
-9.66594219,124.67703247,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-27,04:40:03.000000
-9.64972687,124.68623352,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-27,04:40:03.000000
-9.60677528,124.70941925,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-27,04:40:03.000000
-9.60757637,124.70305634,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-27,04:40:03.000000
-9.58563805,124.83731079,8,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-27,04:40:03.000000
-9.60997963,124.7093811,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-27,04:40:03.000000
-9.61083889,124.70298767,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-27,04:40:03.000000
-9.98007393,120.72140503,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-27,04:40:03.000000
-9.98067665,120.71642303,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-27,04:40:03.000000
-9.97488117,120.71053314,9,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-27,04:40:03.000000
-9.97428131,120.71550751,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-27,04:40:03.000000
-9.35364342,124.9557724,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-27,04:40:03.000000
-8.28582478,130.859375,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-27,04:40:03.000000
-8.1684742,131.06271362,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-27,04:40:03.000000
-8.15211391,131.12625122,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-27,04:40:03.000000
-8.14875031,131.12573242,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-27,04:40:03.000000
-8.15553284,131.05712891,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-27,04:40:03.000000
-8.15216446,131.05664062,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-27,04:40:03.000000
-8.13745117,131.03979492,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-27,04:40:03.000000
-7.93963814,131.23913574,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-27,04:40:03.000000
-7.94016933,131.2355957,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-27,04:40:03.000000
-7.93725252,131.14051819,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-27,04:40:03.000000
-7.86135149,131.35067749,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-27,04:40:03.000000
-7.69976425,131.12258911,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-27,04:40:03.000000
-7.81350422,129.78894043,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-27,04:40:03.000000
-8.09976959,127.15721893,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-27,04:40:03.000000
-8.28365707,125.07559967,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-27,04:40:03.000000
-8.28664112,125.07333374,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-27,04:40:03.000000
-8.25334454,124.93083954,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-27,04:40:03.000000
-7.22134304,131.96717834,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-27,04:40:03.000000
-7.21749496,131.97015381,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-27,04:40:03.000000
-7.21802092,131.96669006,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-27,04:40:03.000000
-7.20492077,131.91842651,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-27,04:40:03.000000
-7.18671417,131.95452881,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-27,04:40:03.000000
-7.71379519,126.81681824,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-27,04:40:03.000000
-7.62270117,127.36621094,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-27,04:40:03.000000
-7.54579735,127.4229126,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-27,04:40:03.000000
-8.13646793,122.94889832,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-27,04:40:03.000000
-8.1372757,122.94255829,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-27,04:40:03.000000
-8.13686275,122.94579315,7,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-27,04:40:03.000000
-8.13456345,122.94741058,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-27,04:40:03.000000
-8.13499355,122.9442215,7,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-27,04:40:03.000000
-8.29433346,120.28633881,8,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-27,04:40:03.000000
-0.78296191,133.71281433,8,MASNI,KAB. MANOKWARI,PAPUA BARAT,snpp,2020-10-27,04:42:54.000000
-0.76370835,133.44352722,8,MASNI,KAB. TAMBRAUW,PAPUA BARAT,snpp,2020-10-27,04:42:54.000000
-2.57753897,121.3830719,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-27,04:42:54.000000
-2.5780561,121.37960815,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-27,04:42:54.000000
-2.57298112,121.37558746,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-27,04:42:54.000000
-0.93113911,131.04597473,8,SALAWATI UTARA,KAB. RAJAAMPAT,PAPUA BARAT,snpp,2020-10-27,04:42:54.000000
-1.68061912,124.76635742,8,TALIABU UTARA,KAB. PULAU TALIABU,MALUKU UTARA,snpp,2020-10-27,04:42:54.000000
-1.45684898,123.40589142,8,TINANGKUNG SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-27,04:42:54.000000
-1.45587897,123.40830994,8,TOTIKUM SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-27,04:42:54.000000
-1.41802621,122.97325134,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-27,04:42:54.000000
-1.41654253,122.97188568,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-27,04:42:54.000000
-1.28646195,123.04169464,8,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-27,04:42:54.000000
-1.28289175,123.04453278,8,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-27,04:42:54.000000
-1.36402285,122.41619873,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-27,04:42:54.000000
-1.24741757,123.08200073,8,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-27,04:42:54.000000
-1.42682004,121.68283844,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-27,04:42:54.000000
-1.4273119,121.67955017,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-27,04:42:54.000000
-0.97480875,123.27211761,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-27,04:42:54.000000
-1.21403289,121.64087677,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-10-27,04:42:54.000000
-0.95483416,123.24291992,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-27,04:42:54.000000
-0.95557398,123.23795319,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-27,04:42:54.000000
-0.95545733,123.24010468,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-27,04:42:54.000000
-0.94999552,123.24388885,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-27,04:42:54.000000
-0.59952372,123.26854706,8,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-27,04:42:54.000000
0.52081347,124.400177,8,PINOLOSIAN TIMUR,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,snpp,2020-10-27,04:42:54.000000
0.52029568,124.39677429,8,PINOLOSIAN TIMUR,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,snpp,2020-10-27,04:42:54.000000
0.51839542,124.40036774,8,PINOLOSIAN TIMUR,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,snpp,2020-10-27,04:42:54.000000
0.51784962,124.39691162,8,PINOLOSIAN TIMUR,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,snpp,2020-10-27,04:42:54.000000
0.8788237,124.06877136,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2020-10-27,04:42:54.000000
-5.53460312,122.87551117,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-27,04:41:29.000000
-5.51730204,122.68785858,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2020-10-27,04:41:29.000000
-5.51423264,122.68593597,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2020-10-27,04:41:29.000000
-5.33919811,123.58661652,8,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,snpp,2020-10-27,04:41:29.000000
-3.40947247,135.38220215,8,Wanggar,KAB. NABIRE,PAPUA,snpp,2020-10-27,04:41:29.000000
-5.02826071,122.94243622,8,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-10-27,04:41:29.000000
-5.02304554,122.94194031,9,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-10-27,04:41:29.000000
-5.0022068,122.41339874,8,KABANGKA,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-27,04:41:29.000000
-4.7848897,122.96789551,9,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-10-27,04:41:29.000000
-4.78448105,122.97077942,8,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-10-27,04:41:29.000000
-4.78529644,122.96502686,8,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-10-27,04:41:29.000000
-4.75217485,121.81419373,9,POLEANG TIMUR,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-27,04:41:29.000000
-4.75275469,121.81009674,8,POLEANG TIMUR,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-27,04:41:29.000000
-4.7467041,121.81272125,9,POLEANG TIMUR,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-27,04:41:29.000000
-4.57210684,121.9750061,7,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-27,04:41:29.000000
-4.58101702,121.56349945,8,POLEANG BARAT,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-27,04:41:29.000000
-1.81806254,136.74855042,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-10-27,04:41:29.000000
-3.90279531,122.41995239,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-27,04:41:29.000000
-3.90326238,122.41670227,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-27,04:41:29.000000
-3.90372849,122.41346741,7,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-27,04:41:29.000000
-3.87247896,122.40579987,7,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-27,04:41:29.000000
-3.87293839,122.402565,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-27,04:41:29.000000
-10.63806725,123.3626709,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-10.34240723,123.79743958,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-10.34303951,123.77036285,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-10.33349514,123.75902557,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-10.31284904,123.79186249,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-10.26731873,123.88156128,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-10.21572399,123.95407104,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-10.20212841,124.01338196,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-10.20284271,124.00904083,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-10.20215321,123.96632385,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-10.19380474,123.99356079,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-10.19548702,123.96002197,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-10.19624519,123.95543671,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-10.21580982,123.83680725,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-10.25644684,123.56639862,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-10.18660736,123.94389343,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-10.1727314,124.00418854,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-10.18434715,123.93430328,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-10.16897964,124.00350189,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-10.20079231,123.81199646,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-10.19340801,123.78749084,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-10.06344795,124.51467896,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-10.0154295,123.71069336,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-9.84791756,124.67055511,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-9.7429266,124.7457962,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-9.69874001,124.74250793,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-9.70030975,124.74038696,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-9.65989017,124.6654892,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-9.62086678,124.82601166,8,WELIMAN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-9.6102562,124.76760101,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-9.61443329,124.694664,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-9.757061,123.69468689,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-9.51750755,124.94293976,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-9.54507351,124.77693176,8,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-10.11248398,120.6669693,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-10.0341959,120.77760315,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-9.98531914,120.72176361,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-9.98253536,120.71770477,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-9.9792099,120.71718597,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-9.97975349,120.71366119,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-9.97588444,120.71668243,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-9.97696972,120.70960236,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-9.97310162,120.7126236,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-9.97364426,120.70908356,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-9.9741888,120.70555115,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-9.99310875,120.58222198,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-9.96977615,120.7121048,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
-9.97031879,120.70856476,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-27,05:29:48.000000
