Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.77411,125.401,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-11-20,17:35:52
2.77231,125.411,89,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-11-20,17:35:52
0.670401,117.461,47,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-11-20,17:35:52
0.118918,116.662,81,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-11-20,17:35:52
-2.06259,112.894,66,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-11-20,17:37:18
-2.50929,114.371,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-20,17:37:18
-2.51048,114.378,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-20,17:37:18
-2.67703,114.345,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-20,17:37:18
-2.68274,114.336,16,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-20,17:37:18
-2.68391,114.344,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-20,17:37:18
-3.88081,115.112,44,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-11-20,17:37:18
-7.88033,126.162,75,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-11-20,17:38:41
-7.89245,126.16,90,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-11-20,17:38:41
-8.53763,123.383,78,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-11-20,17:38:41
-8.19801,119.068,52,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-20,17:38:41
