Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.62227,139.646,52,NGGUTI,MERAUKE,PAPUA,snpp,2017-08-21,04:46:32
-7.61168,139.644,92,NGGUTI,MERAUKE,PAPUA,snpp,2017-08-21,04:46:32
-7.62093,139.407,68,TUBANG,MERAUKE,PAPUA,snpp,2017-08-21,04:46:32
-7.81787,137.939,83,TABONJI,MERAUKE,PAPUA,snpp,2017-08-21,04:46:32
-9.96806,123.718,77,SULAMU,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-21,04:46:32
-7.65077,138.742,80,TABONJI,MERAUKE,PAPUA,snpp,2017-08-21,04:46:32
-7.65272,138.731,89,TABONJI,MERAUKE,PAPUA,snpp,2017-08-21,04:46:32
-7.64081,138.741,63,TABONJI,MERAUKE,PAPUA,snpp,2017-08-21,04:46:32
-7.64279,138.729,100,TABONJI,MERAUKE,PAPUA,snpp,2017-08-21,04:46:32
-9.92029,123.788,75,FATULEU TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-21,04:46:32
-7.66293,138.326,61,TABONJI,MERAUKE,PAPUA,snpp,2017-08-21,04:46:32
-7.46744,138.499,69,TABONJI,MERAUKE,PAPUA,snpp,2017-08-21,04:46:32
-10.086,120.155,54,PINUPAHAR,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-21,04:46:32
