Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.692472,104.147919,62,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2017-07-26,06:59:00
-3.521973,102.140945,61,AIR BESI,KAB. BENGKULU UTARA,BENGKULU,aqua,2017-07-26,06:59:00
-1.993486,105.189384,69,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2017-07-26,06:59:00
-0.218224,102.377625,32,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2017-07-26,06:59:00
-0.22057,102.361122,60,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2017-07-26,06:59:00
0.62836,99.345016,99,Batang Natal,KAB. MANDAILING NATAL,SUMATERA UTARA,aqua,2017-07-26,06:59:00
0.994702,100.344376,79,RAMBAH,KAB. ROKAN HULU,RIAU,aqua,2017-07-26,06:59:00
0.962249,99.830887,61,Sosa,KAB. PADANG LAWAS,SUMATERA UTARA,aqua,2017-07-26,06:59:00
1.757082,99.314003,31,SAIPAR DOLOK HOLE,KAB. TAPANULI SELATAN,SUMATERA UTARA,aqua,2017-07-26,06:59:00
1.755586,99.303429,73,SAIPAR DOLOK HOLE,KAB. TAPANULI SELATAN,SUMATERA UTARA,aqua,2017-07-26,06:59:00
1.765378,99.302025,59,SAIPAR DOLOK HOLE,KAB. TAPANULI SELATAN,SUMATERA UTARA,aqua,2017-07-26,06:59:00
2.026549,100.424629,76,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2017-07-26,06:59:00
1.803653,98.658051,21,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,aqua,2017-07-26,06:59:00
1.817946,98.649483,87,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,aqua,2017-07-26,06:59:00
2.161047,100.876183,63,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2017-07-26,06:59:00
1.9505,98.533302,46,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,aqua,2017-07-26,06:59:00
2.319313,100.31189,86,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2017-07-26,06:59:00
2.314244,100.319901,67,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2017-07-26,06:59:00
2.46108,97.855309,75,KOTA BAHARU,KAB. ACEH SINGKIL,ACEH,aqua,2017-07-26,06:59:00
2.646592,97.93248,55,RUNDENG,KOTA SULUBUSSALAM,ACEH,aqua,2017-07-26,06:59:00
2.637237,97.866051,81,RUNDENG,KOTA SULUBUSSALAM,ACEH,aqua,2017-07-26,06:59:00
2.675401,97.87027,85,RUNDENG,KOTA SULUBUSSALAM,ACEH,aqua,2017-07-26,06:59:00
2.811663,97.665627,75,TRUMON,KAB. ACEH SELATAN,ACEH,aqua,2017-07-26,06:59:00
2.931281,97.999672,50,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,aqua,2017-07-26,06:59:00
3.097435,98.116348,35,MARDINDING,KAB. KARO,SUMATERA UTARA,aqua,2017-07-26,06:59:00
3.819146,96.467567,45,DARULMAKMUR,KAB. NAGANRAYA,ACEH,aqua,2017-07-26,06:59:00
3.817876,96.458641,85,DARULMAKMUR,KAB. NAGANRAYA,ACEH,aqua,2017-07-26,06:59:00
3.826824,96.457359,48,DARULMAKMUR,KAB. NAGANRAYA,ACEH,aqua,2017-07-26,06:59:00
3.833229,96.438217,94,DARULMAKMUR,KAB. NAGANRAYA,ACEH,aqua,2017-07-26,06:59:00
3.831956,96.429283,63,DARULMAKMUR,KAB. NAGANRAYA,ACEH,aqua,2017-07-26,06:59:00
3.868933,96.624779,30,BARAH ROT,KAB. ACEH BARAT DAYA,ACEH,aqua,2017-07-26,06:59:00
4.004753,97.450867,54,PUTRIBETUNG,KAB. GAYO LUES,ACEH,aqua,2017-07-26,06:59:00
3.862616,96.452202,100,DARULMAKMUR,KAB. NAGANRAYA,ACEH,aqua,2017-07-26,06:59:00
3.863918,96.397369,26,DARULMAKMUR,KAB. NAGANRAYA,ACEH,aqua,2017-07-26,06:59:00
3.987025,96.674438,43,DARULMAKMUR,KAB. NAGANRAYA,ACEH,aqua,2017-07-26,06:59:00
3.995996,96.673126,81,DARULMAKMUR,KAB. NAGANRAYA,ACEH,aqua,2017-07-26,06:59:00
3.995363,96.347931,80,KUALA,KAB. NAGANRAYA,ACEH,aqua,2017-07-26,06:59:00
4.109091,97.084633,91,TERIPEJAYA,KAB. GAYO LUES,ACEH,aqua,2017-07-26,06:59:00
4.004305,96.346642,91,KUALA,KAB. NAGANRAYA,ACEH,aqua,2017-07-26,06:59:00
4.118152,97.083435,100,TERIPEJAYA,KAB. GAYO LUES,ACEH,aqua,2017-07-26,06:59:00
4.116876,97.074425,95,TERIPEJAYA,KAB. GAYO LUES,ACEH,aqua,2017-07-26,06:59:00
4.017101,96.308403,77,KUALA,KAB. NAGANRAYA,ACEH,aqua,2017-07-26,06:59:00
4.082205,96.636703,56,DARULMAKMUR,KAB. NAGANRAYA,ACEH,aqua,2017-07-26,06:59:00
4.098134,96.226471,88,KUALA,KAB. NAGANRAYA,ACEH,aqua,2017-07-26,06:59:00
4.108342,96.234085,68,KUALA,KAB. NAGANRAYA,ACEH,aqua,2017-07-26,06:59:00
4.113462,96.206085,40,KUALA,KAB. NAGANRAYA,ACEH,aqua,2017-07-26,06:59:00
4.189546,96.098579,43,JOHANPAHLAWAN,KAB. ACEH BARAT,ACEH,aqua,2017-07-26,06:59:00
4.198478,96.09729,84,JOHANPAHLAWAN,KAB. ACEH BARAT,ACEH,aqua,2017-07-26,06:59:00
4.210547,96.107109,24,JOHANPAHLAWAN,KAB. ACEH BARAT,ACEH,aqua,2017-07-26,06:59:00
4.224563,96.141434,64,JOHANPAHLAWAN,KAB. ACEH BARAT,ACEH,aqua,2017-07-26,06:59:00
4.222022,96.123627,94,JOHANPAHLAWAN,KAB. ACEH BARAT,ACEH,aqua,2017-07-26,06:59:00
4.233497,96.140152,66,KAWAY ENAMBELAS,KAB. ACEH BARAT,ACEH,aqua,2017-07-26,06:59:00
4.230955,96.122337,94,JOHANPAHLAWAN,KAB. ACEH BARAT,ACEH,aqua,2017-07-26,06:59:00
4.239888,96.121048,99,JOHANPAHLAWAN,KAB. ACEH BARAT,ACEH,aqua,2017-07-26,06:59:00
4.248821,96.119759,66,SAMATIGA,KAB. ACEH BARAT,ACEH,aqua,2017-07-26,06:59:00
4.285826,96.123505,81,BUBON,KAB. ACEH BARAT,ACEH,aqua,2017-07-26,06:59:00
4.295542,96.06189,65,SAMATIGA,KAB. ACEH BARAT,ACEH,aqua,2017-07-26,06:59:00
4.416312,96.783455,42,ATU LINTANG,KAB. ACEH TENGAH,ACEH,aqua,2017-07-26,06:59:00
4.519476,97.05658,72,BINTANG,KAB. ACEH TENGAH,ACEH,aqua,2017-07-26,06:59:00
4.529277,97.058395,59,BINTANG,KAB. ACEH TENGAH,ACEH,aqua,2017-07-26,06:59:00
4.548585,96.868568,40,LAUT TAWAR,KAB. ACEH TENGAH,ACEH,aqua,2017-07-26,06:59:00
4.547307,96.85955,66,LAUT TAWAR,KAB. ACEH TENGAH,ACEH,aqua,2017-07-26,06:59:00
4.405915,95.866844,87,TEUNOM,KAB. ACEH JAYA,ACEH,aqua,2017-07-26,06:59:00
4.535382,96.133133,81,SUAKMAS,KAB. ACEH BARAT,ACEH,aqua,2017-07-26,06:59:00
4.513818,95.79084,87,TEUNOM,KAB. ACEH JAYA,ACEH,aqua,2017-07-26,06:59:00
4.733701,96.617783,50,SILIHNARA,KAB. ACEH TENGAH,ACEH,aqua,2017-07-26,06:59:00
4.811086,96.583359,91,SILIHNARA,KAB. ACEH TENGAH,ACEH,aqua,2017-07-26,06:59:00
4.921642,96.773361,80,PINTU RIMEGAYO,KAB. BENER MERIAH,ACEH,aqua,2017-07-26,06:59:00
5.321764,95.512344,39,KOTALUECOT GLIE,KAB. ACEH BESAR,ACEH,aqua,2017-07-26,06:59:00
