Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.21925259,123.69579315,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-22,05:48:45.000000
-10.15145493,123.90708923,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-22,05:48:45.000000
-10.13739204,123.86787415,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-22,05:48:45.000000
-10.14345264,123.68939972,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-22,05:48:45.000000
-10.01137543,123.90836334,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-22,05:48:45.000000
-10.22648621,120.35755157,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-22,05:48:45.000000
-10.16932487,120.62440491,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-22,05:48:45.000000
-10.09725571,120.8234787,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-22,05:48:45.000000
-10.17673397,120.2357254,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-22,05:48:45.000000
-10.17333126,120.23152161,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-22,05:48:45.000000
-10.02963924,120.83552551,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-22,05:48:45.000000
-10.02546406,120.83483124,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-22,05:48:45.000000
-10.0184288,120.82565308,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-22,05:48:45.000000
-10.04448605,120.62117004,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-22,05:48:45.000000
-9.20717716,124.5533905,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-22,05:48:45.000000
-9.18468189,124.64477539,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-22,05:48:45.000000
-9.96744156,120.18917084,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-22,05:48:45.000000
-9.78680611,120.44258881,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-22,05:48:45.000000
-9.78741646,120.43889618,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-22,05:48:45.000000
-9.78455448,120.4308548,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-22,05:48:45.000000
-9.78516483,120.42717743,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-22,05:48:45.000000
-9.78577805,120.42347717,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-22,05:48:45.000000
-9.80978203,119.76630402,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-22,05:48:45.000000
-9.66339684,119.55848694,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-22,05:48:45.000000
-9.67626286,119.19876862,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-07-22,05:48:45.000000
-9.67639542,119.20039368,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-07-22,05:50:11.000000
-9.52565861,120.00347137,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-22,05:50:11.000000
-9.53957176,119.79582214,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-22,05:50:11.000000
-9.53562832,119.79523468,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-22,05:50:11.000000
-9.47156906,119.74372101,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-22,05:50:11.000000
-9.44260216,119.70117188,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-22,05:50:11.000000
-9.44346809,119.69595337,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-22,05:50:11.000000
-9.42270184,119.79699707,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-22,05:50:11.000000
-9.55266094,118.9367218,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-07-22,05:50:11.000000
-8.42649364,124.068367,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-22,05:50:11.000000
-8.35525036,123.98673248,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-22,05:50:11.000000
-8.30265999,123.70718384,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-07-22,05:50:11.000000
-8.30324459,123.7039032,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-07-22,05:50:11.000000
-8.47705269,121.96142578,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-07-22,05:50:11.000000
-8.47239017,121.96089935,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-07-22,05:50:11.000000
-8.60776901,121.00070953,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-07-22,05:50:11.000000
-8.60519314,121.00485992,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-07-22,05:50:11.000000
-8.6058569,121.00086975,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-07-22,05:50:11.000000
-8.55805302,119.85032654,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-07-22,05:50:11.000000
-8.55865002,119.84669495,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-07-22,05:50:11.000000
-8.8468008,117.81623077,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-22,05:50:11.000000
-8.79104328,117.87485504,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-22,05:50:11.000000
-8.72367096,118.02083588,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-22,05:50:11.000000
-8.72433376,118.01670837,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-22,05:50:11.000000
-8.74818993,117.86791992,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-22,05:50:11.000000
-8.74885464,117.86376953,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-22,05:50:11.000000
-8.7127533,118.06578827,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-22,05:50:11.000000
-8.72007847,118.0202179,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-22,05:50:11.000000
-8.72139835,118.01200867,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-22,05:50:11.000000
-8.71446896,118.03214264,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-22,05:50:11.000000
-8.71513748,118.02797699,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-22,05:50:11.000000
-8.71647453,118.01966858,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-22,05:50:11.000000
-8.71086979,118.03153229,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-22,05:50:11.000000
-8.66529083,118.26731873,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-22,05:50:11.000000
-8.6559,118.27901459,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-22,05:50:11.000000
-8.5487957,118.2004776,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-22,05:50:11.000000
-8.45985508,118.6727066,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-22,05:50:11.000000
-8.49085617,118.46199799,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-22,05:50:11.000000
-8.45856762,118.67385101,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-22,05:50:11.000000
-8.49199486,118.46331787,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-22,05:50:11.000000
-8.5122757,118.21713257,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-22,05:50:11.000000
-8.50091934,118.24146271,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-22,05:50:11.000000
-8.50194073,118.14157867,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-22,05:50:11.000000
-8.39882469,118.66358185,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-22,05:50:11.000000
-8.57586765,117.47327423,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-22,05:50:11.000000
-8.57235432,117.47272491,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-22,05:50:11.000000
-8.38583946,118.35292053,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-22,05:50:11.000000
-8.38534832,118.30872345,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-22,05:50:11.000000
-8.37244987,118.34231567,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-22,05:50:11.000000
-8.41493893,117.43636322,7,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-22,05:50:11.000000
-8.03040028,113.87923431,8,TAMANAN,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-07-22,05:50:11.000000
-8.07554913,113.19065857,8,PADANG,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-07-22,05:50:11.000000
-8.11464596,112.92620087,7,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-07-22,05:50:11.000000
-7.82710457,114.24117279,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-22,05:50:11.000000
-7.82520103,114.14109802,8,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-22,05:50:11.000000
-7.70688057,113.91152191,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-22,05:50:11.000000
-7.18537283,115.88831329,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-07-22,05:50:11.000000
-7.18810749,115.82636261,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-07-22,05:50:11.000000
-7.61907434,112.7304306,8,BEJI,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-07-22,05:50:11.000000
-7.72281885,111.42293549,8,KAWEDANAN,KAB. MAGETAN,JAWA TIMUR,noaa20,2020-07-22,05:50:11.000000
-7.72182751,111.42397308,8,KAWEDANAN,KAB. MAGETAN,JAWA TIMUR,noaa20,2020-07-22,05:50:11.000000
-7.55734158,112.51044464,8,KUTOREJO,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-07-22,05:50:11.000000
-7.46524906,112.56217957,8,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-07-22,05:50:11.000000
-7.39521503,112.75400543,8,GEDANGAN,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-07-22,05:50:11.000000
-7.38477325,112.61169434,8,KRIAN,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-07-22,05:50:11.000000
-7.5237093,111.30141449,8,JOGOROGO,KAB. NGAWI,JAWA TIMUR,noaa20,2020-07-22,05:50:11.000000
-7.52385187,111.29774475,8,JOGOROGO,KAB. NGAWI,JAWA TIMUR,noaa20,2020-07-22,05:50:11.000000
-7.25294447,112.67557526,8,TANDES,KOTA SURABAYA,JAWA TIMUR,noaa20,2020-07-22,05:50:11.000000
-7.2383256,112.70376587,7,ASEMROWO,KOTA SURABAYA,JAWA TIMUR,noaa20,2020-07-22,05:50:11.000000
-7.23934221,112.17455292,8,MODO,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-07-22,05:50:11.000000
-7.2251296,112.24715424,8,SUGIO,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-07-22,05:50:11.000000
-7.33491898,111.11037445,7,JENAR,KAB. SRAGEN,JAWA TENGAH,noaa20,2020-07-22,05:50:11.000000
-7.10967731,112.22257996,8,BABAT,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-07-22,05:50:11.000000
-7.09097195,112.30194092,8,PUCUK,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-07-22,05:50:11.000000
-7.11079407,111.84394073,8,TRUCUK,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-07-22,05:50:11.000000
-7.09893942,111.65369415,8,KASIMAN,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-07-22,05:50:11.000000
-7.08471107,111.6764679,8,KEDEWAN,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-07-22,05:50:11.000000
-6.90790844,111.7745285,8,KEREK,KAB. TUBAN,JAWA TIMUR,noaa20,2020-07-22,05:50:11.000000
-6.98457909,110.79432678,8,KLAMBU,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-07-22,05:50:11.000000
-5.31371593,119.54269409,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-07-22,05:50:11.000000
-6.63319111,110.71679688,8,BATEALIT,KAB. JEPARA,JAWA TENGAH,noaa20,2020-07-22,05:50:11.000000
-6.63122511,110.71803284,8,BATEALIT,KAB. JEPARA,JAWA TENGAH,noaa20,2020-07-22,05:50:11.000000
-6.82677746,108.73616791,8,GEBANG,KAB. CIREBON,JAWA BARAT,noaa20,2020-07-22,05:50:11.000000
-6.58337736,108.22399139,8,JATI TUJUH,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-07-22,05:50:11.000000
-3.35469866,120.29857635,8,BAJO,KAB. LUWU,SULAWESI SELATAN,noaa20,2020-07-22,05:51:35.000000
-3.77973652,116.29868317,8,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-07-22,05:51:35.000000
-3.77502346,116.30593872,8,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-07-22,05:51:35.000000
-3.18128514,115.2962265,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-07-22,05:51:35.000000
-4.57146502,105.54644012,9,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-07-22,05:51:35.000000
-4.57105064,105.54942322,8,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-07-22,05:51:35.000000
-4.57286406,105.54975128,9,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-07-22,05:51:35.000000
-4.57330132,105.54677582,8,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-07-22,05:51:35.000000
-4.56777334,105.54904175,9,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-07-22,05:51:35.000000
-4.34608173,104.81609344,9,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,noaa20,2020-07-22,05:51:35.000000
-4.34777975,104.81616211,9,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,noaa20,2020-07-22,05:51:35.000000
-4.34826565,104.81283569,8,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,noaa20,2020-07-22,05:51:35.000000
-4.29191256,104.78816223,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-07-22,05:51:35.000000
-4.25727987,104.68431854,8,BELITANG III,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2020-07-22,05:51:35.000000
-4.25436497,104.68516541,8,BELITANG III,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2020-07-22,05:51:35.000000
-1.72269809,120.19033051,8,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,noaa20,2020-07-22,05:51:35.000000
-1.87849343,114.11672211,8,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-07-22,05:51:35.000000
-1.8751682,114.1162262,8,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-07-22,05:51:35.000000
-1.77038157,114.46930695,8,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-07-22,05:51:35.000000
-0.36227813,116.06100464,8,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-07-22,05:51:35.000000
0.54290676,121.9045639,8,PATILANGGIO,KAB. PAHUWATO,GORONTALO,noaa20,2020-07-22,05:51:35.000000
0.6468268,117.07848358,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-22,05:53:01.000000
0.65067971,117.07791138,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-22,05:53:01.000000
0.81802696,116.80190277,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-22,05:53:01.000000
0.8837893,116.82543945,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-22,05:53:01.000000
1.476565,115.38369751,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-22,05:53:01.000000
2.22886586,117.86254883,8,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-07-22,05:53:01.000000
2.22829413,117.85877991,8,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-07-22,05:53:01.000000
2.84606075,115.84858704,8,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-22,05:53:01.000000
2.84970403,115.84775543,8,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-22,05:53:01.000000
3.38899636,117.64195251,8,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,noaa20,2020-07-22,05:53:01.000000
3.58741331,116.66759491,8,MALINAU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-22,05:53:01.000000
3.58727264,116.66469574,8,MALINAU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-22,05:53:01.000000
3.61713076,116.65035248,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-22,05:53:01.000000

