Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.52464,114.587,27,DUSUN HILIR,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-09-29,05:14:48
-8.4173,123.359,98,NUBATUKAN,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-1.52142,121.201,81,SOYO JAYA,MOROWALI,SULAWESI TENGAH,snpp,2018-09-29,05:14:48
-8.62433,121.895,90,DETUKELI,ENDE,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-2.49646,114.565,49,MANTANGAI,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-29,05:14:48
-8.38306,123.28,73,ILE BOLENG,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-1.42722,121.643,61,MAMOSALATO,MOROWALI,SULAWESI TENGAH,snpp,2018-09-29,05:14:48
-8.18956,124.43,56,ALOR BARAT LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-2.38348,115.195,79,AMUNTAI SELATAN,HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2018-09-29,05:14:48
-8.62138,121.422,87,WOLOWAE,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-2.41947,114.948,81,JENAMAS,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-09-29,05:14:48
-8.19072,124.287,100,PANTAR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-2.43367,114.636,72,DUSUN HILIR,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-09-29,05:14:48
-8.19177,124.28,96,PANTAR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-2.44155,114.635,34,DUSUN HILIR,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-09-29,05:14:48
