Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.73622,115.135,53,KALUMPANG,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-17,05:39:54
-8.69279,117.395,93,MOYOHULU,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-17,05:37:03
-2.71662,115.08,70,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-17,05:39:54
-8.65447,117.332,91,MOYOHULU,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-17,05:37:03
-2.89576,113.871,22,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-17,05:39:54
-8.70992,116.865,73,TALIWANG,SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2018-09-17,05:37:03
-2.88859,113.87,41,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-17,05:39:54
-8.42253,118.642,72,SOROMANDI,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-17,05:37:03
-8.44983,118.374,78,WOJA,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-17,05:37:03
-2.68486,115.128,19,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-17,05:39:54
-8.66659,116.8,91,POTO TANO,SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2018-09-17,05:37:03
-2.75466,114.668,77,KAPUAS MURUNG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-17,05:39:54
-8.53746,117.436,55,UNTER IWES,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-17,05:37:03
-2.94091,113.139,38,PULAU HANAUT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-09-17,05:39:54
-2.68337,114.719,92,KAPUAS MURUNG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-17,05:39:54
-8.39052,118.272,100,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-17,05:37:03
