Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,aqua
Tanggal akuisisi,2017-03-15
Waktu akuisisi,06:41:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
103.393204,-3.963203,87,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN
102.597130,-4.068521,84,SELUMA,KAB. SELUMA,BENGKULU
102.595825,-4.059562,76,SELUMA,KAB. SELUMA,BENGKULU
101.873268,-3.095078,77,KETAHUN,KAB. BENGKULU UTARA,BENGKULU
101.864342,-3.096356,79,KETAHUN,KAB. BENGKULU UTARA,BENGKULU
101.292786,-2.542413,44,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU
101.467606,-2.048498,81,AIR HANGAT,KAB. KERINCI,JAMBI
101.318161,-1.351802,67,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT
101.407036,-1.191574,64,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT
101.398109,-1.192849,78,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT
101.874420,-0.839965,70,PERANAP,KAB. INDRAGIRI HULU,RIAU
101.623695,-0.847113,79,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT
100.920250,-0.902067,81,PAYUNG SEKAKI,KAB. SOLOK,SUMATERA BARAT
101.584885,-0.742925,58,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU
101.835129,-0.652310,58,PERANAP,KAB. INDRAGIRI HULU,RIAU
103.155510,-0.325318,70,TEMBILAHAN,KAB. INDRAGIRI HILIR,RIAU
103.026215,0.456602,22,KUALA KAMPAR,KAB. PELALAWAN,RIAU
101.438675,0.561426,24,RUMBAI,KOTA PEKANBARU,RIAU
103.759911,1.232274,43,not found
103.749413,1.230789,24,not found
