Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.57081,119.651,80,BONTORAMBA,JENEPONTO,SULAWESI SELATAN,snpp,2017-09-04,05:26:02
-8.28876,124.953,94,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-09-04,05:24:36
-5.5042,119.828,71,TOMPOBULU,GOWA,SULAWESI SELATAN,snpp,2017-09-04,05:26:02
-5.54971,119.481,75,MANGARA BOMBANG,TAKALAR,SULAWESI SELATAN,snpp,2017-09-04,05:26:02
-8.49032,123.491,100,ATADEI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-09-04,05:24:36
-5.47364,119.759,75,BIRINGBULU,GOWA,SULAWESI SELATAN,snpp,2017-09-04,05:26:02
-8.59013,122.498,58,WAIGETE,SIKKA,NUSA TENGGARA TIMUR,snpp,2017-09-04,05:24:36
-5.43848,119.675,71,BIRINGBULU,GOWA,SULAWESI SELATAN,snpp,2017-09-04,05:26:02
-8.4233,123.363,84,NUBATUKAN,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-09-04,05:24:36
-6.56134,134.151,44,ARU SELATAN,KEPULAUAN ARU,MALUKU,snpp,2017-09-04,05:24:36
-5.10773,119.68,43,TANRALILI,MAROS,SULAWESI SELATAN,snpp,2017-09-04,05:26:02
-8.77069,120.833,100,KOTAKOMBA,MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-04,05:24:36
-5.09998,119.686,79,TOMPU BULU,MAROS,SULAWESI SELATAN,snpp,2017-09-04,05:26:02
-6.55411,108.196,70,CIKEDUNG,INDRAMAYU,JAWA BARAT,snpp,2017-09-04,05:26:02
-8.77175,120.826,61,KOTAKOMBA,MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-04,05:24:36
-4.48588,122.072,64,TINANGGEA,KONAWE SELATAN,SULAWESI TENGGARA,snpp,2017-09-04,05:26:02
-8.67661,121.141,95,BOAWAE,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2017-09-04,05:24:36
-4.48701,122.064,100,TINANGGEA,KONAWE SELATAN,SULAWESI TENGGARA,snpp,2017-09-04,05:26:02
-8.5583,120.943,100,RIUNG BARAT,NGADA,NUSA TENGGARA TIMUR,snpp,2017-09-04,05:24:36
-4.50124,121.702,22,WATUBANGGA,KOLAKA,SULAWESI TENGGARA,snpp,2017-09-04,05:26:02
-7.70057,126.329,39,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2017-09-04,05:24:36
-1.98636,119.316,40,KAROSSA,MAMUJU,SULAWESI BARAT,snpp,2017-09-04,05:27:27
-8.8599,117.865,68,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-04,05:24:36
-1.66101,115.495,96,MUARA UYA,TABALONG,KALIMANTAN SELATAN,snpp,2017-09-04,05:27:27
-0.336784,115.847,63,MELAK,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-09-04,05:27:27
-8.65528,118.742,66,BELO,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-04,05:24:36
-0.336568,112.714,65,SERAWAI,SINTANG,KALIMANTAN BARAT,snpp,2017-09-04,05:27:27
-8.80893,117.462,64,ROPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-04,05:24:36
-0.138075,112.451,100,KAYAN HULU,SINTANG,KALIMANTAN BARAT,snpp,2017-09-04,05:27:27
-8.71494,118.021,73,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-04,05:24:36
