Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


0.615334,124.077823,9,DUMOGA TIMUR,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-05-22,13:53:30.000000
0.895387,124.083284,9,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-05-22,13:53:30.000000
0.683984,124.106143,9,DUMOGA TIMUR,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-05-22,13:53:30.000000
0.613689,124.157345,9,DUMOGA TIMUR,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-05-22,13:53:30.000000
1.080879,124.386899,9,SINONSAYANG,KAB. MINAHASA SELATAN,SULAWESI UTARA,landsat8,2020-05-22,13:53:30.000000
1.116238,124.736524,9,AMURANG TIMUR,KAB. MINAHASA SELATAN,SULAWESI UTARA,landsat8,2020-05-22,13:53:30.000000
0.615334,124.077823,9,DUMOGA TIMUR,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-05-22,13:53:13.000000
0.613689,124.157345,9,DUMOGA TIMUR,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-05-22,13:53:13.000000
