Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.43217909336,124.76235199,24,PINELENG,KAB. MINAHASA,SULAWESI UTARA,terra,2019-12-11,02:04:00
-1.68687570095,128.040893555,73,OBI TIMUR,KAB. HALMAHERA SELATAN,MALUKU UTARA,terra,2019-12-11,02:04:00
-2.91495013237,129.297332764,37,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-12-11,02:04:00
-3.30376386642,128.966400146,29,KOTA MASOHI,KAB. MALUKU TENGAH,MALUKU,terra,2019-12-11,02:04:00
-3.08385944366,126.659660339,50,WAPLAU,KAB. BURU,MALUKU,terra,2019-12-11,02:04:00
-2.57486176491,121.383239746,95,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-12-11,02:04:00
-3.19737124443,122.067810059,54,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-12-11,02:04:00
-3.19899988174,122.078704834,36,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-12-11,02:04:00
-4.10824012756,122.553077698,42,MORAMO UTARA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2019-12-11,02:04:00
-4.47465229034,122.056495667,84,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2019-12-11,02:04:00
-8.50244998932,122.743309021,63,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-12-11,02:04:00
-8.60123252869,122.90750885,0,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-12-11,02:04:00
-8.11309528351,118.073249817,0,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-12-11,02:04:00
-8.66303253174,118.141426086,32,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-12-11,02:04:00
-9.35213375092,119.917739868,79,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-12-11,02:04:00
