Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.71426,118.029,98,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-08-15,05:55:30
-8.56182,114.135,69,SILIRAGUNG,BANYUWANGI,JAWA TIMUR,snpp,2018-08-15,05:56:55
-8.53409,114.058,44,PESANGGARAN,BANYUWANGI,JAWA TIMUR,snpp,2018-08-15,05:56:55
-3.6588,114.724,75,TAMBANG ULANG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-08-15,05:58:20
-3.63777,114.72,88,TAMBANG ULANG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-08-15,05:58:20
-8.14226,113.301,74,ROWOKANGKUNG,LUMAJANG,JAWA TIMUR,snpp,2018-08-15,05:56:55
-3.63439,114.696,98,TAMBANG ULANG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-08-15,05:58:20
-8.1112,112.926,84,PRONOJIWO,LUMAJANG,JAWA TIMUR,snpp,2018-08-15,05:56:55
-3.62739,114.695,100,TAMBANG ULANG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-08-15,05:58:20
-7.86335,114.453,72,BANYUPUTIH,SITUBONDO,JAWA TIMUR,snpp,2018-08-15,05:56:55
-3.53408,114.737,83,BATI-BATI,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-08-15,05:58:20
-8.25628,111.812,73,BESUKI,TULUNGAGUNG,JAWA TIMUR,snpp,2018-08-15,05:56:55
-4.85878,105.73,52,HUTAN,LAMPUNG TIMUR,LAMPUNG,snpp,2018-08-15,05:58:20
-7.91065,113.936,78,TAPEN,BONDOWOSO,JAWA TIMUR,snpp,2018-08-15,05:56:55
-3.46493,115.041,99,KARANG INTAN,BANJAR,KALIMANTAN SELATAN,snpp,2018-08-15,05:58:20
0.853481,112.636,61,EMBALOH HILIR,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-7.82945,113.094,100,LUMBANG,PROBOLINGGO,JAWA TIMUR,snpp,2018-08-15,05:56:55
-3.46615,115.033,75,KARANG INTAN,BANJAR,KALIMANTAN SELATAN,snpp,2018-08-15,05:58:20
0.490113,110.24,29,TAYAN HULU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-7.9752,111.356,96,JAMBON,PONOROGO,JAWA TIMUR,snpp,2018-08-15,05:56:55
-3.45901,115.032,87,KARANG INTAN,BANJAR,KALIMANTAN SELATAN,snpp,2018-08-15,05:58:20
-7.77262,110.635,59,BAYAT,KLATEN,JAWA TENGAH,snpp,2018-08-15,05:56:55
0.520177,110.257,92,TAYAN HULU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-4.45011,105.783,100,DENTE TELADAS,TULANGBAWANG,LAMPUNG,snpp,2018-08-15,05:58:20
-7.42914,112.566,56,BALONG BENDO,SIDOARJO,JAWA TIMUR,snpp,2018-08-15,05:56:55
-4.45142,105.774,100,DENTE TELADAS,TULANGBAWANG,LAMPUNG,snpp,2018-08-15,05:58:20
-7.46905,110.987,89,KARANGMALANG,SRAGEN,JAWA TENGAH,snpp,2018-08-15,05:56:55
0.355481,109.086,100,SUNGAI PINYUH,PONTIANAK,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-4.4378,105.129,64,PAGAR DEWA,TULANG BAWANG BARAT,LAMPUNG,snpp,2018-08-15,05:58:20
-7.31879,111.081,83,JENAR,SRAGEN,JAWA TENGAH,snpp,2018-08-15,05:56:55
0.354316,109.078,100,SUNGAI PINYUH,PONTIANAK,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-7.02752,111.544,81,JIKEN,BLORA,JAWA TENGAH,snpp,2018-08-15,05:56:55
-3.04854,114.063,33,PANDIH BATU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-15,05:58:20
0.5435,110.275,96,KEMBAYAN,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-6.97441,111.595,98,JIKEN,BLORA,JAWA TENGAH,snpp,2018-08-15,05:56:55
-6.89892,111.591,80,SALE,REMBANG,JAWA TENGAH,snpp,2018-08-15,05:56:55
0.362433,109.085,100,SUNGAI PINYUH,PONTIANAK,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-2.74725,115.17,41,SIMPUR,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-08-15,05:58:20
-6.83642,111.655,76,JATIROGO,TUBAN,JAWA TIMUR,snpp,2018-08-15,05:56:55
0.36128,109.077,87,SUNGAI PINYUH,PONTIANAK,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-3.24988,111.828,54,KUMAI,KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2018-08-15,05:58:20
-6.9938,110.064,56,PAGERUYUNG,KENDAL,JAWA TENGAH,snpp,2018-08-15,05:56:55
-6.65735,108.079,74,KERTAJATI,MAJALENGKA,JAWA BARAT,snpp,2018-08-15,05:56:55
-2.78105,114.76,40,KURIPAN,BARITO KUALA,KALIMANTAN SELATAN,snpp,2018-08-15,05:58:20
0.545117,110.196,96,JELIMPO,LANDAK,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-6.73603,107.122,68,SUKARESMI,CIANJUR,JAWA BARAT,snpp,2018-08-15,05:56:55
-2.72056,115.056,81,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-08-15,05:58:20
0.544042,110.189,96,JELIMPO,LANDAK,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-4.03956,114.734,82,PANYIPATAN,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-08-15,05:56:55
-2.68034,115.219,82,KANDANGAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-08-15,05:58:20
0.672434,110.99,100,JANGKANG,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-2.70668,115.004,84,DAHA BARAT,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-08-15,05:58:20
0.569234,110.264,83,KEMBAYAN,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-2.72649,114.784,54,KURIPAN,BARITO KUALA,KALIMANTAN SELATAN,snpp,2018-08-15,05:58:20
-2.72689,114.736,57,KAPUAS MURUNG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-08-15,05:58:20
0.551035,110.144,97,JELIMPO,LANDAK,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-2.72813,114.728,71,KAPUAS MURUNG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-08-15,05:58:20
0.549965,110.137,86,JELIMPO,LANDAK,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
0.578071,110.277,83,KEMBAYAN,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
0.475359,109.551,83,SOMPAK,LANDAK,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-2.69865,114.78,73,KURIPAN,BARITO KUALA,KALIMANTAN SELATAN,snpp,2018-08-15,05:58:20
0.483261,109.557,99,SOMPAK,LANDAK,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-2.71079,114.701,89,KAPUAS MURUNG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-08-15,05:58:20
0.482162,109.55,96,SOMPAK,LANDAK,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
0.58237,110.182,100,KUALA BEHE,LANDAK,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-2.50685,115.28,99,AMUNTAI TENGAH,HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2018-08-15,05:58:20
0.698834,110.9,100,JANGKANG,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-2.50814,115.271,91,AMUNTAI TENGAH,HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2018-08-15,05:58:20
0.493019,109.555,89,MENYUKE,LANDAK,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-2.49618,115.252,71,AMUNTAI TENGAH,HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2018-08-15,05:58:20
0.810239,111.454,64,KETUNGAU TENGAH,SINTANG,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-2.8503,112.232,100,DANAU SEMBULUH,SERUYAN,KALIMANTAN TENGAH,snpp,2018-08-15,05:58:20
0.772582,111.206,79,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
0.771536,111.199,97,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-2.8447,112.224,60,DANAU SEMBULUH,SERUYAN,KALIMANTAN TENGAH,snpp,2018-08-15,05:58:20
0.449233,108.993,37,MEMPAWAH HILIR,PONTIANAK,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-2.83701,112.23,85,DANAU SEMBULUH,SERUYAN,KALIMANTAN TENGAH,snpp,2018-08-15,05:58:20
1.02473,112.735,70,PUTUSSIBAU UTARA,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
0.749552,110.921,72,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
0.49687,109.072,100,MEMPAWAH HILIR,PONTIANAK,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-3.01429,110.968,95,JELAI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-08-15,05:58:20
0.49572,109.065,61,MEMPAWAH HILIR,PONTIANAK,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-2.62056,113.378,95,MENDAWAI,KATINGAN,KALIMANTAN TENGAH,snpp,2018-08-15,05:58:20
0.863347,111.446,87,KETUNGAU TENGAH,SINTANG,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-2.95526,111.133,54,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-08-15,05:58:20
0.598134,109.696,94,MENYUKE,LANDAK,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-2.94003,111.109,31,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-08-15,05:58:20
