Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.8016901,122.95228577,8,ROTE BARAT,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-08-12,05:05:36.000000
-10.31536007,123.54766846,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-12,05:05:36.000000
-10.13257027,123.89136505,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-12,05:05:36.000000
-10.13935566,123.79485321,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-12,05:05:36.000000
-10.11216068,123.90840149,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-12,05:05:36.000000
-10.05184555,123.876297,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-12,05:05:36.000000
-9.92625904,124.37189484,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-12,05:05:36.000000
-10.11458874,120.59751892,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-12,05:05:36.000000
-10.11564445,120.58958435,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-12,05:05:36.000000
-9.98366833,120.67654419,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-12,05:05:36.000000
-9.98418617,120.6726532,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-12,05:05:36.000000
-9.97944736,120.67595673,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-12,05:05:36.000000
-9.97996426,120.67206573,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-12,05:05:36.000000
-9.98017979,120.67609406,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-12,05:05:36.000000
-9.98072433,120.67221832,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-12,05:05:36.000000
-9.48190689,124.06104279,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-12,05:05:36.000000
-9.8829565,119.88793182,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-12,05:05:36.000000
-8.22050381,130.9432373,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-12,05:05:36.000000
-8.22169209,130.936203,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-12,05:05:36.000000
-9.86327839,119.93463898,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-12,05:05:36.000000
-8.18728733,131.04220581,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-12,05:05:36.000000
-8.18436432,131.06015015,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-12,05:05:36.000000
-9.86034584,119.93526459,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-12,05:05:36.000000
-8.18031216,131.05947876,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-12,05:05:36.000000
-8.18089962,131.05587769,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-12,05:05:36.000000
-9.85732079,119.85868835,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-12,05:05:36.000000
-9.12904263,124.79901886,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-12,05:05:36.000000
-9.10758114,124.71014404,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-12,05:05:36.000000
-9.72533035,119.49563599,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-12,05:05:36.000000
-9.70125771,119.19006348,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-12,05:05:36.000000
-7.75225019,131.43321228,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-12,05:05:36.000000
-7.74808645,131.43241882,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-12,05:05:36.000000
-9.47007275,119.63394928,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-12,05:05:36.000000
-9.46837425,119.63465881,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-12,05:05:36.000000
-9.41885281,119.92736053,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-12,05:05:36.000000
-9.45942497,119.63315582,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-12,05:05:36.000000
-9.41066742,119.92163086,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-12,05:05:36.000000
-8.17927837,127.86734009,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-12,05:05:36.000000
-8.17703342,127.85931396,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-12,05:05:36.000000
-8.3071785,124.65312195,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-12,05:05:36.000000
-8.23989868,124.94269562,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-12,05:05:36.000000
-8.50200558,122.72385406,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-12,05:05:36.000000
-8.50255108,122.7205658,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-12,05:05:36.000000
-8.75292492,120.84706879,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-12,05:05:36.000000
-8.74879169,120.84672546,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-12,05:05:36.000000
-8.74928665,120.8432312,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-12,05:05:36.000000
-8.72869492,120.84100342,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-12,05:05:36.000000
-8.72209167,120.85836792,8,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-12,05:05:36.000000
-8.31564522,123.67468262,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-12,05:05:36.000000
-8.69791031,120.82180023,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-12,05:05:36.000000
-8.69382191,120.82111359,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-12,05:05:36.000000
-8.42568588,122.68476105,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-12,05:05:36.000000
-8.62799263,121.03018951,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-12,05:05:36.000000
-8.61792183,121.04304504,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-12,05:05:36.000000
-8.61841965,121.03952789,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-12,05:05:36.000000
-8.60478973,121.04852295,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-12,05:05:36.000000
-6.40827131,134.1521759,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-08-12,05:05:36.000000
-8.52074623,118.27065277,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-12,05:05:36.000000
-8.52791786,118.21671295,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-12,05:05:36.000000
-8.42785454,118.67752838,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-12,05:05:36.000000
-8.42685413,118.67590332,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-12,05:05:36.000000
-8.43805885,118.34630585,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-12,05:05:36.000000
-8.43878078,118.34101868,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-12,05:05:36.000000
-8.45690727,118.13365173,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-12,05:05:36.000000
-8.45197487,118.13311768,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-12,05:05:36.000000
-8.41013432,117.12911224,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-12,05:05:36.000000
-8.41074944,117.12811279,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-12,05:05:36.000000
-8.3397665,116.18988037,8,GANGGA,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2020-08-12,05:05:36.000000
-4.04748344,138.97621155,9,Sipkosi,KAB. JAYAWIJAYA,PAPUA,snpp,2020-08-12,05:05:36.000000
-4.0469265,138.9380188,8,Pisugi,KAB. JAYAWIJAYA,PAPUA,snpp,2020-08-12,05:05:36.000000
-4.05303144,138.97441101,8,Sipkosi,KAB. JAYAWIJAYA,PAPUA,snpp,2020-08-12,05:05:36.000000
0.67287028,117.46343231,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-12,05:08:27.000000
0.51773626,112.86469269,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-12,05:08:27.000000
0.51099569,112.30852509,8,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-12,05:08:27.000000
0.8510111,109.85112762,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-12,05:08:27.000000
-3.67738533,137.99674988,8,Woniki,KAB. TOLIKARA,PAPUA,snpp,2020-08-12,05:07:02.000000
-3.67869592,137.98933411,8,Woniki,KAB. TOLIKARA,PAPUA,snpp,2020-08-12,05:07:02.000000
-3.67752719,137.99356079,8,Woniki,KAB. TOLIKARA,PAPUA,snpp,2020-08-12,05:07:02.000000
-2.09583545,133.63247681,8,MOSKONA SELATAN,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-08-12,05:07:02.000000
-3.10049295,126.71729279,8,WAPLAU,KAB. BURU,MALUKU,snpp,2020-08-12,05:07:02.000000
-2.8284483,122.16745758,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-12,05:07:02.000000
-2.57721806,121.38496399,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-12,05:07:02.000000
-2.57783747,121.38076782,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-12,05:07:02.000000
-2.57845569,121.37660217,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-12,05:07:02.000000
-2.57355714,121.38448334,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-12,05:07:02.000000
-2.57479644,121.37610626,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-12,05:07:02.000000
-1.458202,127.43799591,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-08-12,05:07:02.000000
-1.24165368,122.61048889,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-08-12,05:07:02.000000

