Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.61855983734,105.259040833,86,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,terra,2017-10-13,03:25:00
-4.62637233734,105.251419067,77,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,terra,2017-10-13,03:25:00
-4.62769651413,105.260528564,71,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2017-10-13,03:25:00
-4.84754800797,105.189002991,75,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2017-10-13,03:25:00
-4.84888029099,105.198097229,78,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2017-10-13,03:25:00
-6.15832662582,106.978157043,57,TARUMAJAYA,KAB. BEKASI,JAWA BARAT,terra,2017-10-13,03:25:00
-6.53947401047,108.015426636,70,KROYA,KAB. INDRAMAYU,JAWA BARAT,terra,2017-10-13,03:25:00
-6.97381353378,107.611022949,27,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,terra,2017-10-13,03:25:00
-7.05254173279,107.747291565,67,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2017-10-13,03:25:00
-8.28696346283,113.267669678,0,YOSOWILANGUN,KAB. LUMAJANG,JAWA TIMUR,terra,2017-10-13,03:25:00
