Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.79704666138,108.266662598,84,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2019-04-21,18:23:00
3.79572296143,108.275619507,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-04-21,18:23:00
3.79439854622,108.284584045,55,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-04-21,18:23:00
3.78807806969,108.26537323,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-04-21,18:23:00
3.78675341606,108.274330139,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-04-21,18:23:00
3.77910971642,108.264083862,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-04-21,18:23:00
3.77778363228,108.273040771,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-04-21,18:23:00
3.77379918098,108.299949646,86,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-04-21,18:23:00
3.77246999741,108.308921814,77,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-04-21,18:23:00
3.77114105225,108.317893982,48,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-04-21,18:23:00
3.77014088631,108.262802124,71,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-04-21,18:23:00
