Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.20241832733,119.067825317,37,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-02-27,05:41:00
-1.55883467197,116.355918884,61,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-02-27,05:41:00
-1.3326215744,114.855781555,53,MONTALLAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-02-27,05:41:00
-0.997222840786,117.123336792,68,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-02-27,05:41:00
-1.0930262804,115.039199829,73,TEWEH SELATAN,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-02-27,05:41:00
-0.987804532051,114.347900391,40,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-02-27,05:41:00
-0.274238437414,117.42150116,75,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-02-27,05:41:00
-0.62202590704,114.747550964,57,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-02-27,05:41:00
-0.34649014473,115.824150085,53,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-02-27,05:41:00
-0.198780596256,116.79032135,72,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-02-27,05:41:00
-0.17070440948,116.858901978,76,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-02-27,05:41:00
-0.328724503517,115.62146759,81,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-02-27,05:41:00
-0.321518063545,115.613929749,74,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-02-27,05:41:00
-0.0808102935553,116.902938843,71,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-02-27,05:41:00
0.442872136831,116.128242493,71,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-02-27,05:41:00
0.827431201935,117.527305603,27,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-02-27,05:41:00
1.18519032001,116.997650146,76,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-02-27,05:41:00
1.33969080448,116.790748596,70,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-02-27,05:41:00
3.4023835659,117.640441895,81,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,aqua,2019-02-27,05:41:00
3.42584657669,117.608459473,58,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,aqua,2019-02-27,05:41:00
3.66366767883,117.08039093,46,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2019-02-27,05:41:00
4.00618076324,117.349182129,85,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-02-27,05:41:00
3.91187596321,108.132637024,77,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2019-02-27,05:41:00
3.90785908699,108.106002808,64,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2019-02-27,05:41:00
2.78324,125.404,47,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-02-27,04:44:02
4.01745,117.347,94,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2019-02-27,04:44:02
4.01569,117.337,82,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2019-02-27,04:44:02
-2.57282,121.387,92,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-02-27,04:42:36
-2.57384,121.38,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-02-27,04:42:36
-1.26994,121.687,70,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-02-27,04:42:36
0.569712,127.892,54,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,snpp,2019-02-27,04:42:36
0.660386,128.243,52,KOTAMABA,KAB. HALMAHERA TIMUR,MALUKU UTARA,snpp,2019-02-27,04:42:36
-3.88804,136.388,71,Ekadide,KAB. PANIAI,PAPUA,snpp,2019-02-27,04:41:11
-4.02756,122.237,56,LANDONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-02-27,04:41:11
