Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.91168880463,111.324241638,78,BADEGAN,KAB. PONOROGO,JAWA TIMUR,aqua,2017-09-16,06:35:00
-7.26009845734,106.485435486,73,CILACAP,KAB. SUKABUMI,JAWA BARAT,aqua,2017-09-16,06:35:00
-6.82712554932,106.112411499,83,CIHARA,KAB. LEBAK,BANTEN,aqua,2017-09-16,06:35:00
-6.83947992325,105.778938293,55,CIKEUSIK,KAB. PANDEGLANG,BANTEN,aqua,2017-09-16,06:35:00
-6.71252918243,105.831047058,72,CIKEUSIK,KAB. PANDEGLANG,BANTEN,aqua,2017-09-16,06:35:00
-6.13605070114,106.822319031,94,PADEMANGAN,KOTA JAKARTA UTARA,DKI JAKARTA,aqua,2017-09-16,06:35:00
-5.43795824051,104.142929077,55,NGAMBUR,KAB. PESISIR BARAT,LAMPUNG,aqua,2017-09-16,06:35:00
-4.98980760574,105.652206421,79,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2017-09-16,06:35:00
-4.95705223083,105.618270874,88,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2017-09-16,06:35:00
-4.95844268799,105.608787537,84,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2017-09-16,06:35:00
-4.92296504974,104.205116272,0,BELALAU,KAB. LAMPUNG BARAT,LAMPUNG,aqua,2017-09-16,06:35:00
-4.924243927,104.196166992,0,BELALAU,KAB. LAMPUNG BARAT,LAMPUNG,aqua,2017-09-16,06:35:00
-4.45188474655,105.751739502,61,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2017-09-16,06:35:00
-4.44350099564,105.612922668,72,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2017-09-16,06:35:00
-4.44488811493,105.603363037,60,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2017-09-16,06:35:00
-4.50689601898,104.348976135,59,WAYTUBA,KAB. WAY KANAN,LAMPUNG,aqua,2017-09-16,06:35:00
-4.52723312378,103.815620422,63,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2017-09-16,06:35:00
-4.10178852081,105.43132019,49,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2017-09-16,06:35:00
-4.03196763992,105.347717285,92,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2017-09-16,06:35:00
-4.0333275795,105.338287354,79,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2017-09-16,06:35:00
-4.02276659012,105.346374512,80,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2017-09-16,06:35:00
-4.20105028152,103.914985657,62,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2017-09-16,06:35:00
-4.18055772781,103.930236816,46,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2017-09-16,06:35:00
-4.19587993622,103.8230896,59,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2017-09-16,06:35:00
-4.19715166092,103.814117432,58,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2017-09-16,06:35:00
-4.18677663803,103.815109253,80,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2017-09-16,06:35:00
-4.12740135193,103.527130127,56,SEMENDE DARAT TENGAH,KAB. LAHAT,SUMATERA SELATAN,aqua,2017-09-16,06:35:00
-4.12869310379,103.518119812,59,SEMENDE DARAT TENGAH,KAB. LAHAT,SUMATERA SELATAN,aqua,2017-09-16,06:35:00
-3.39803290367,103.48223114,54,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2017-09-16,06:35:00
-3.39931440353,103.473274231,61,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2017-09-16,06:35:00
-3.40187573433,103.455352783,79,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2017-09-16,06:35:00
-3.33283090591,103.874198914,60,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2017-09-16,06:35:00
-3.34039068222,103.629150391,64,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2017-09-16,06:35:00
-2.88980054855,106.538902283,71,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2017-09-16,06:35:00
-2.89142084122,106.527961731,64,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2017-09-16,06:35:00
-3.14115715027,104.823516846,76,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2017-09-16,06:35:00
-3.13205337524,104.82219696,73,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2017-09-16,06:35:00
-3.11370110512,104.822502136,74,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2017-09-16,06:35:00
-3.07897281647,104.6769104,36,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2017-09-16,06:35:00
-3.08029341698,104.667770386,90,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2017-09-16,06:35:00
-3.08161306381,104.658630371,100,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2017-09-16,06:35:00
-3.08293223381,104.649497986,34,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2017-09-16,06:35:00
-3.1326789856,104.176734924,68,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2017-09-16,06:35:00
-3.04115200043,104.433540344,79,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2017-09-16,06:35:00
-2.96172738075,104.024223328,77,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2017-09-16,06:35:00
-3.0639975071,103.244949341,89,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2017-09-16,06:35:00
-3.06528329849,103.235961914,41,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2017-09-16,06:35:00
-2.89884972572,104.079124451,74,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2017-09-16,06:35:00
-2.5740737915,106.118293762,72,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2017-09-16,06:35:00
-2.42526268959,106.148536682,70,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2017-09-16,06:35:00
-2.52250480652,105.281578064,79,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2017-09-16,06:35:00
-2.87895226479,102.540336609,61,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2017-09-16,06:35:00
-2.72642278671,103.543128967,58,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2017-09-16,06:35:00
-2.72769927979,103.534202576,67,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2017-09-16,06:35:00
-2.85019922256,102.611473083,67,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2017-09-16,06:35:00
-2.78521776199,102.742630005,48,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2017-09-16,06:35:00
-2.77852106094,102.473114014,68,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2017-09-16,06:35:00
-2.77984380722,102.463821411,74,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2017-09-16,06:35:00
-2.37091970444,105.188659668,74,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2017-09-16,06:35:00
-2.77484822273,102.301292419,77,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2017-09-16,06:35:00
-2.76434421539,102.309303284,83,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2017-09-16,06:35:00
-2.62082076073,103.257591248,94,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2017-09-16,06:35:00
-2.62209606171,103.248626709,100,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2017-09-16,06:35:00
-2.70936179161,102.569725037,62,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2017-09-16,06:35:00
-2.71066951752,102.560585022,58,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2017-09-16,06:35:00
-2.59004306793,103.27406311,71,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2017-09-16,06:35:00
-2.70983815193,102.371002197,57,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2017-09-16,06:35:00
-2.36753201485,104.505981445,37,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2017-09-16,06:35:00
-2.49488377571,103.236412048,79,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2017-09-16,06:35:00
-2.01048827171,105.468566895,96,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2017-09-16,06:35:00
-2.32785868645,102.98941803,38,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2017-09-16,06:35:00
-2.32395410538,102.88759613,54,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2017-09-16,06:35:00
-2.23957037926,103.415519714,73,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2017-09-16,06:35:00
-2.25092196465,103.072814941,40,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2017-09-16,06:35:00
-2.33469796181,102.159255981,64,MUARA SIAU,KAB. MERANGIN,JAMBI,aqua,2017-09-16,06:35:00
-2.33603024483,102.149841309,57,MUARA SIAU,KAB. MERANGIN,JAMBI,aqua,2017-09-16,06:35:00
-1.95417165756,103.286201477,66,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2017-09-16,06:35:00
-2.01843142509,102.77305603,75,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2017-09-16,06:35:00
-1.43807864189,103.290374756,47,Pemayung,KAB. BATANGHARI,JAMBI,aqua,2017-09-16,06:35:00
-1.23138618469,102.354103088,74,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2017-09-16,06:35:00
-0.977154254913,102.205993652,69,TEBO ULU,KAB. TEBO,JAMBI,aqua,2017-09-16,06:35:00
-0.948523163795,102.211334229,69,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2017-09-16,06:35:00
0.676263868809,111.081352234,78,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-16,06:35:00
0.774898648262,111.439750671,76,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-16,06:35:00
-0.1657653898,102.988685608,44,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2017-09-16,06:35:00
-9.99231529236,123.669303894,69,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-09-16,04:57:00
-9.63510131836,123.81879425,23,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-09-16,04:57:00
-10.0478067398,120.191390991,41,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-16,04:57:00
-9.07581329346,125.08770752,42,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2017-09-16,04:57:00
-7.88437223434,129.645645142,53,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2017-09-16,04:57:00
-7.88566493988,129.636627197,46,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2017-09-16,04:57:00
0.723608016968,122.90802002,74,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,aqua,2017-09-16,04:57:00
2.24491810799,128.623474121,44,MOROTAI UTARA,KAB. PULAU MOROTAI,MALUKU UTARA,aqua,2017-09-16,04:57:00
