Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.53772068024,123.572593689,14,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-11-16,05:34:00
-5.28710603714,123.152252197,70,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2018-11-16,05:34:00
-4.910592556,122.590820312,80,LAWA,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2018-11-16,05:34:00
-2.54836702347,120.701438904,75,BURAU,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-11-16,05:34:00
-2.56763124466,120.567733765,72,BONEBONE,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2018-11-16,05:34:00
-2.36624407768,121.822387695,82,BUNGKU BARAT,KAB. MOROWALI,SULAWESI TENGAH,aqua,2018-11-16,05:34:00
-2.28265595436,121.75945282,62,BUNGKU BARAT,KAB. MOROWALI,SULAWESI TENGAH,aqua,2018-11-16,05:34:00
-2.12929129601,121.34866333,45,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-11-16,05:34:00
-6.2023191452,140.018951416,34,Fofi,KAB. BOVEN DIGOEL,PAPUA,terra,2018-11-16,01:07:00
-7.32711601257,140.472244263,73,Muting,KAB. MERAUKE,PAPUA,terra,2018-11-16,01:07:00
-7.31327915192,138.936508179,49,Ilwayab,KAB. MERAUKE,PAPUA,terra,2018-11-16,01:07:00
-7.7243347168,140.101928711,40,Kaptel,KAB. MERAUKE,PAPUA,terra,2018-11-16,01:07:00
-7.89722394943,140.21194458,52,Animha,KAB. MERAUKE,PAPUA,terra,2018-11-16,01:07:00
-7.73515224457,138.861862183,97,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-11-16,01:07:00
-7.7364988327,138.870880127,67,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-11-16,01:07:00
-8.07371330261,140.545700073,75,Tanahmiring,KAB. MERAUKE,PAPUA,terra,2018-11-16,01:07:00
-7.8759522438,139.065307617,59,Ilwayab,KAB. MERAUKE,PAPUA,terra,2018-11-16,01:07:00
-8.05825710297,140.308853149,56,Animha,KAB. MERAUKE,PAPUA,terra,2018-11-16,01:07:00
-8.03687953949,139.908157349,85,Okaba,KAB. MERAUKE,PAPUA,terra,2018-11-16,01:07:00
-8.08216571808,140.154266357,76,Kurik,KAB. MERAUKE,PAPUA,terra,2018-11-16,01:07:00
-8.08351421356,140.163482666,68,Kurik,KAB. MERAUKE,PAPUA,terra,2018-11-16,01:07:00
-7.88705587387,138.706954956,100,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-11-16,01:07:00
-7.88841152191,138.716003418,98,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-11-16,01:07:00
-7.89740943909,138.714691162,73,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-11-16,01:07:00
-7.89876365662,138.723739624,91,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-11-16,01:07:00
-7.90011739731,138.732788086,90,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-11-16,01:07:00
-7.91496992111,138.832183838,75,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-11-16,01:07:00
-8.01400756836,139.314239502,72,Okaba,KAB. MERAUKE,PAPUA,terra,2018-11-16,01:07:00
-7.97022104263,138.833328247,79,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-11-16,01:07:00
-8.34716129303,140.594406128,69,Tanahmiring,KAB. MERAUKE,PAPUA,terra,2018-11-16,01:07:00
-8.34916877747,138.780502319,68,KIMAAM,KAB. MERAUKE,PAPUA,terra,2018-11-16,01:07:00
-8.90000915527,140.780807495,69,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2018-11-16,01:07:00
-8.90141868591,140.790588379,89,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2018-11-16,01:07:00
