Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.40031,123.367,100,NUBATUKAN,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-09-10,05:12:04
-8.40137,123.36,100,NUBATUKAN,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-09-10,05:12:04
-8.50162,122.564,95,TALIBURA,SIKKA,NUSA TENGGARA TIMUR,snpp,2017-09-10,05:12:04
-8.5028,122.556,82,TALIBURA,SIKKA,NUSA TENGGARA TIMUR,snpp,2017-09-10,05:12:04
-8.24749,123.806,71,BUYASARI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-09-10,05:12:04
-8.35832,123.015,65,WOTANULUMADO,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-10,05:12:04
-8.69549,120.178,55,LEMBOR,MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2017-09-10,05:12:04
-9.00353,117.158,92,LUNYUK,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-10,05:12:04
-8.94561,117.232,54,LUNYUK,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-10,05:12:04
-8.57128,119.874,41,KOMODO,MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2017-09-10,05:12:04
-8.76207,118.217,81,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-10,05:12:04
-8.76325,118.209,55,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-10,05:12:04
-8.78986,117.88,44,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-10,05:12:04
-8.76711,117.913,96,EMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-10,05:12:04
