Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.31511688,123.77690887,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-10.28010082,123.94299316,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-10.30440712,123.75666046,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-10.29715824,123.75925446,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-10.26545525,123.92644501,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-10.30714417,123.59892273,7,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-10.2668829,123.82462311,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-10.14203262,124.32657623,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-10.1914835,123.85970306,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-10.20735359,123.6607132,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-10.13098812,124.0361557,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-10.14426994,123.80854034,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-10.01477623,124.49429321,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.99947929,124.46325684,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.96346474,124.15887451,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.96399307,124.15532684,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.96065998,124.1548233,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-10.00371647,123.59971619,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.90559864,124.18898773,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.8286314,124.56534576,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.87336063,124.10836029,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.80967903,124.46565247,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.79881763,124.49265289,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.76430893,124.69876099,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.7112999,124.80474091,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-10.31692219,120.1991272,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.71342373,124.31769562,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.71395016,124.31419373,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.65584755,124.63777161,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.70561314,124.17208862,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.70108318,124.15693665,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.66505241,124.37413788,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.60049915,124.71168518,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.64280415,124.43161774,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-10.19027901,120.62932587,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-10.23026085,120.31241608,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.62756252,124.4651413,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.58304119,124.58008575,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.67166519,123.94311523,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.66832638,123.94261932,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.605093,124.34358215,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.59887218,124.34256744,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-10.1523037,120.35523987,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-10.15849113,120.31118774,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.55934143,124.37949371,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.50210285,124.73589325,8,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.49556923,124.66687775,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.49224663,124.66635895,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.46080971,124.85126495,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.54696369,124.28113556,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.51664639,124.43740082,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.44354248,124.83073425,7,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-10.07275009,120.32772827,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-10.07306194,120.32508087,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.45668125,124.5025177,7,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.45849609,124.44551086,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.37965202,124.89880371,8,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.45312595,124.39100647,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.4719305,124.24350739,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.41162395,124.6208725,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.43064785,124.49497986,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.46860886,124.24298859,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.348629,124.99094391,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.34916592,124.98743439,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.47711754,124.11834717,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.42423439,124.44745636,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.37793541,124.7087326,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.46433544,124.11276245,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.4648571,124.10930634,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-10.01999855,120.22053528,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.36001968,124.75965881,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.39443684,124.53240967,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-10.01611042,120.21977234,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.31937695,125.00431824,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.3592186,124.72018433,7,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.32450962,124.92611694,7,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.32118416,124.92562103,7,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.34940243,124.74012756,7,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.34554958,124.74313354,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.34608173,124.73963928,7,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.34249592,124.6961441,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.44348145,124.0014801,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.97094822,120.2585907,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.92126942,120.59606171,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.33995056,124.58058929,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.34047985,124.5770874,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.91923237,120.59259033,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.99796581,120.03746033,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.26802826,124.83078766,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.26511288,124.8052597,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.26564407,124.80176544,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.29541874,124.53800964,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.29209709,124.5375061,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.28348637,124.57196808,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.26324081,124.68332672,7,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.26588631,124.66585541,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.28266525,124.53248596,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.21510124,124.95518494,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.21563148,124.9516983,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.24478436,124.73776245,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.24571896,124.70926666,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.24239826,124.70876312,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.16116428,125.12988281,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.25543499,124.51048279,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.25263786,124.50646973,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.25316334,124.50296783,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.2009325,124.83031464,7,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.24966717,124.50868988,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.18857479,124.88934326,7,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.15753269,125.07091522,7,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.16766739,125.00447083,7,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.15420723,125.07039642,7,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.15474129,125.06689453,7,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.13716412,125.09288025,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.1377039,125.08935547,7,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.13438034,125.08880615,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.14801025,124.95484161,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.17303467,124.79031372,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.82995415,120.29762268,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.15575981,124.8592453,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.14141273,124.77475739,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.14565754,124.74679565,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.1461916,124.74329376,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.07630157,125.11238861,7,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.12306499,124.76124573,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.70260811,120.43474579,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.70328236,120.42996216,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.69628716,120.42384338,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.69245338,120.42314911,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.68524933,120.4465332,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.6859045,120.44186401,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.68793392,120.42736816,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.68860912,119.18617249,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-3.94371963,119.66387939,7,SUPPA,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-10-04,05:14:07.000000
-3.93427014,119.6763916,8,SUPPA,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-10-04,05:14:07.000000
-3.90220451,119.68140411,8,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-10-04,05:14:07.000000
-3.27607226,119.06738281,8,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2020-10-04,05:14:07.000000
-3.25358891,119.12385559,7,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2020-10-04,05:14:07.000000
-3.23698902,118.92057037,8,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2020-10-04,05:14:07.000000
-2.57686496,121.37942505,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-04,05:14:07.000000
-3.3613584,115.32236481,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-10-04,05:14:07.000000
-3.36054802,115.32002258,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-10-04,05:14:07.000000
-3.35392094,115.33065033,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-10-04,05:14:07.000000
-2.16085505,121.22589874,8,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-04,05:14:07.000000
-3.01923513,115.25343323,8,BUNGUR,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-10-04,05:14:07.000000
-2.61966085,116.34900665,8,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-04,05:14:07.000000
-2.62033319,116.34442902,8,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-04,05:14:07.000000
-2.74680161,115.41230011,8,HARUYAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2020-10-04,05:14:07.000000
-1.68086243,119.95045471,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-10-04,05:14:07.000000
-1.96360528,115.96076965,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-04,05:14:07.000000
-1.96431267,115.95606995,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-04,05:14:07.000000
-1.79681742,115.44787598,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-10-04,05:14:07.000000
-0.81554282,115.16136169,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-04,05:14:07.000000
-0.7153371,114.36013031,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-04,05:14:07.000000
-0.64143527,114.50608063,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-04,05:14:07.000000
-0.63297266,114.52819824,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-04,05:14:07.000000
-0.70726609,114.03511047,8,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-04,05:14:07.000000
-0.47817302,114.68070984,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-04,05:14:07.000000
-0.47712794,114.67974854,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-04,05:14:07.000000
-0.38231808,114.70537567,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-04,05:14:07.000000
-0.38314915,114.69987488,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-04,05:14:07.000000
1.03704166,122.1894989,8,TOLINGGULA,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-10-04,05:14:07.000000
-10.31511688,123.77690887,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-10.28010082,123.94299316,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-10.30440712,123.75666046,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-10.29715824,123.75925446,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-10.26545525,123.92644501,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-10.30714417,123.59892273,7,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-10.2668829,123.82462311,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-10.14203262,124.32657623,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-10.1914835,123.85970306,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-10.20735359,123.6607132,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-10.13098812,124.0361557,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-10.14426994,123.80854034,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-10.01477623,124.49429321,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.99947929,124.46325684,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.96346474,124.15887451,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.96399307,124.15532684,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.96065998,124.1548233,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-10.00371647,123.59971619,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.90559864,124.18898773,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.8286314,124.56534576,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
-9.87336063,124.10836029,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:11:16.000000
