Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.88928699,124.72740936,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-09,04:45:48.000000
-9.89176941,124.43631744,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-09,04:45:48.000000
-9.7819643,124.75907135,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-09,04:45:48.000000
-9.74978542,124.8000946,8,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-09,04:45:48.000000
-9.72907257,124.68690491,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-09,04:45:48.000000
-9.69823647,124.77935791,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-09,04:45:48.000000
-9.62480927,124.75704956,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-09,04:45:48.000000
-10.11390972,120.43054962,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-09,04:45:48.000000
-9.49207401,124.38069916,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-09,04:45:48.000000
-9.4478817,124.18266296,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-09,04:45:48.000000
-9.4363451,124.16567993,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-09,04:45:48.000000
-9.71928596,120.568367,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-09,04:45:48.000000
-9.69858646,120.25611877,8,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-09,04:45:48.000000
-9.49512291,120.18405151,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-09,04:45:48.000000
-7.16056061,131.78649902,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-09,04:47:14.000000
-7.12834167,131.61672974,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-09,04:47:14.000000
-8.72166729,118.97797394,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-09,04:47:14.000000
-8.51749992,120.53746796,8,CIBAL,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2020-11-09,04:47:14.000000
-8.69051838,118.8642807,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-09,04:47:14.000000
-8.68869686,118.86236572,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-09,04:47:14.000000
-8.64862537,118.92281342,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-09,04:47:14.000000
-8.41442394,120.68959045,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-09,04:47:14.000000
-8.63012886,118.96708679,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-09,04:47:14.000000
-8.37699127,120.62255859,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-09,04:47:14.000000
-8.56711483,118.9564743,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-09,04:47:14.000000
-8.56433582,118.95484924,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-09,04:47:14.000000
-6.69994211,131.57743835,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-09,04:47:14.000000
-8.58505726,117.58258057,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-09,04:47:14.000000
-8.41359711,118.00501251,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-11-09,04:47:14.000000
-8.25339031,119.02910614,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-09,04:47:14.000000
-8.20549202,119.10797882,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-09,04:47:14.000000
-8.19915676,119.10792542,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-09,04:47:14.000000
-8.20744705,119.10820007,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-09,04:47:14.000000
-8.20109653,119.10823822,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-09,04:47:14.000000
-8.1947794,119.1080246,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-09,04:47:14.000000
-3.20247197,135.74624634,8,Makimi,KAB. NABIRE,PAPUA,noaa20,2020-11-09,04:47:14.000000
-3.20185757,135.7456665,8,Makimi,KAB. NABIRE,PAPUA,noaa20,2020-11-09,04:47:14.000000
-4.82061434,121.70652771,8,POLEANG TIMUR,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-09,04:47:14.000000
-4.82102394,121.70362854,8,POLEANG TIMUR,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-09,04:47:14.000000
-4.51340246,121.74503326,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-09,04:47:14.000000
-4.39807177,122.4773407,8,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-09,04:47:14.000000
-4.52593136,120.08094025,8,ULAWENG,KAB. BONE,SULAWESI SELATAN,noaa20,2020-11-09,04:47:14.000000
-3.50186181,126.74298096,8,AIRBUAYA,KAB. BURU,MALUKU,noaa20,2020-11-09,04:47:14.000000
-3.50254798,126.74295807,8,AIRBUAYA,KAB. BURU,MALUKU,noaa20,2020-11-09,04:47:14.000000
-2.95751786,127.98360443,8,HUAMUAL BELAKANG,KAB. SERAM BAGIAN BARAT,MALUKU,noaa20,2020-11-09,04:47:14.000000
-3.49899888,121.4395752,8,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2020-11-09,04:48:40.000000
-2.75935435,121.11194611,9,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-09,04:48:40.000000
-2.75974917,121.10923767,8,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-09,04:48:40.000000
-2.75437379,121.11064911,8,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-09,04:48:40.000000
-2.70771074,121.11179352,9,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-09,04:48:40.000000
-2.70358658,121.11156464,9,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-09,04:48:40.000000
-2.70403147,121.10861206,8,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-09,04:48:40.000000
-2.57991004,120.39913177,8,SUKAMAJU,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-11-09,04:48:40.000000
-2.6681006,119.17792511,8,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-11-09,04:48:40.000000
-2.41406345,120.85936737,8,KALAENA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-09,04:48:40.000000
-2.66703272,119.17861938,8,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-11-09,04:48:40.000000
-2.53040314,119.55484009,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-11-09,04:48:40.000000
-2.28433299,119.96652222,8,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-11-09,04:48:40.000000
-2.86888576,115.81768799,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-11-09,04:48:40.000000
-2.20098162,120.34785461,9,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-11-09,04:48:40.000000
-1.83876479,121.58765411,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-09,04:48:40.000000
-1.83954287,121.58246613,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-09,04:48:40.000000
-1.84593785,121.53977203,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-09,04:48:40.000000
-1.5049777,123.43498993,8,TINANGKUNG SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-11-09,04:48:40.000000
-1.47061217,123.46212769,8,TOTIKUM SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-11-09,04:48:40.000000
-1.83837044,121.04304504,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-09,04:48:40.000000
-1.64481986,121.87294006,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-09,04:48:40.000000
-1.64206755,121.82602692,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-09,04:48:40.000000
-1.64359951,121.87043762,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-09,04:48:40.000000
-1.64111853,121.82390594,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-09,04:48:40.000000
-1.45512807,122.97150421,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-11-09,04:48:40.000000
-1.38013089,123.40343475,8,TINANGKUNG,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-11-09,04:48:40.000000
-1.6032083,121.94533539,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-09,04:48:40.000000
-1.42837775,122.97172546,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-11-09,04:48:40.000000
-1.43733311,122.8237381,8,BUKO SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-11-09,04:48:40.000000
-1.42842221,122.82319641,8,BUKO SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-11-09,04:48:40.000000
-1.31923306,123.37735748,8,TINANGKUNG UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-11-09,04:48:40.000000
-1.31979346,123.37358093,8,TINANGKUNG UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-11-09,04:48:40.000000
-1.5652622,121.71573639,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-09,04:48:40.000000
-1.52836215,121.86777496,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-09,04:48:40.000000
-1.53172088,121.86505127,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-09,04:48:40.000000
-1.30886257,123.16268158,8,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-11-09,04:48:40.000000
-1.50386238,121.88975525,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-09,04:48:40.000000
-1.38111103,122.48069763,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-09,04:48:40.000000
-1.40624273,121.6969223,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-09,04:48:40.000000
-1.38490033,121.77371979,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-09,04:48:40.000000
-1.25643921,122.37778473,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-09,04:48:40.000000
-1.20182276,122.5295639,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-09,04:48:40.000000
-1.19889665,122.53105164,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-09,04:48:40.000000
-1.00124705,123.27838135,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-09,04:48:40.000000
-0.79508698,122.87447357,8,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-09,04:48:40.000000
-0.61660028,123.221138,8,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-09,04:48:40.000000
-0.59057462,123.19281769,7,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-09,04:48:40.000000
-1.41756189,116.20201874,8,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-09,04:48:40.000000
-1.41620159,116.20080566,8,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-09,04:48:40.000000
-0.9759239,115.80460358,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-09,04:48:40.000000
-0.92932677,115.73703766,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-09,04:48:40.000000
-0.97610575,115.80474091,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-09,04:48:40.000000
-0.92293966,115.73648834,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-09,04:48:40.000000
0.58334076,122.52934265,8,PAGUYAMAN,KAB. BOALEMO,GORONTALO,noaa20,2020-11-09,04:48:40.000000
0.60656673,120.41627502,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-11-09,04:48:40.000000
0.96438056,122.5129776,8,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-11-09,04:48:40.000000
0.80943871,120.79219818,8,LAMPASIO,KAB. TOLITOLI,SULAWESI TENGAH,noaa20,2020-11-09,04:48:40.000000
1.22654581,121.38037109,8,BIAU,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-11-09,04:48:40.000000
-5.56236458,119.85371399,8,TAROWANG,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-11-09,05:38:28.000000
-5.01632357,120.00321198,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,snpp,2020-11-09,05:38:28.000000
-5.01728249,120.00337982,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,snpp,2020-11-09,05:38:28.000000
-4.64236403,121.78185272,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-09,05:38:28.000000
-4.76242828,120.18398285,8,MARE,KAB. BONE,SULAWESI SELATAN,snpp,2020-11-09,05:38:28.000000
-4.42782688,121.92288971,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-09,05:38:28.000000
-4.64575291,120.16713715,8,PONRE,KAB. BONE,SULAWESI SELATAN,snpp,2020-11-09,05:38:28.000000
-4.34074259,121.79085541,9,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2020-11-09,05:38:28.000000
-4.3415122,121.786026,8,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2020-11-09,05:38:28.000000
-4.33682823,121.79003143,8,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2020-11-09,05:38:28.000000
-4.59639692,120.0838623,8,BENGO,KAB. BONE,SULAWESI SELATAN,snpp,2020-11-09,05:38:28.000000
-4.51592255,120.19007111,7,ULAWENG,KAB. BONE,SULAWESI SELATAN,snpp,2020-11-09,05:38:28.000000
-4.52113295,120.15653992,8,ULAWENG,KAB. BONE,SULAWESI SELATAN,snpp,2020-11-09,05:38:28.000000
-4.53516388,119.9022522,8,LAMURU,KAB. BONE,SULAWESI SELATAN,snpp,2020-11-09,05:38:28.000000
-4.49561739,120.06151581,8,ULAWENG,KAB. BONE,SULAWESI SELATAN,snpp,2020-11-09,05:38:28.000000
-3.99019599,121.58200073,8,LATAMBAGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-11-09,05:38:28.000000
-4.20700788,120.08958435,8,PAMMANA,KAB. WAJO,SULAWESI SELATAN,snpp,2020-11-09,05:38:28.000000
-3.09211349,126.55402374,8,AIRBUAYA,KAB. BURU,MALUKU,snpp,2020-11-09,05:38:28.000000
-3.81164861,122.14289093,8,ANGGABERI,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-09,05:38:28.000000
-3.08815479,126.55414581,8,AIRBUAYA,KAB. BURU,MALUKU,snpp,2020-11-09,05:38:28.000000
-4.10703611,119.78113556,8,PANCA LAUTANG,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2020-11-09,05:38:28.000000
-3.95527458,119.76302338,8,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2020-11-09,05:38:28.000000
-3.94932604,119.66047668,8,SUPPA,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-11-09,05:38:28.000000
-3.50049806,121.43930054,8,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2020-11-09,05:38:28.000000
-3.49659419,121.43865967,8,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2020-11-09,05:38:28.000000
-3.50062871,121.44081879,8,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2020-11-09,05:38:28.000000
-3.49672318,121.44017792,8,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2020-11-09,05:38:28.000000
-3.32685304,120.21536255,8,BAJO BARAT,KAB. LUWU,SULAWESI SELATAN,snpp,2020-11-09,05:38:28.000000
-3.28452754,120.27080536,8,BUA PONRANG,KAB. LUWU,SULAWESI SELATAN,snpp,2020-11-09,05:38:28.000000
-3.75793624,116.27954102,8,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-11-09,05:38:28.000000
-2.82827568,122.17398071,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-09,05:38:28.000000
-2.91604829,120.15196228,8,TELLUWANUA,KOTA PALOPO,SULAWESI SELATAN,snpp,2020-11-09,05:38:28.000000
-2.91237402,120.15149689,8,TELLUWANUA,KOTA PALOPO,SULAWESI SELATAN,snpp,2020-11-09,05:38:28.000000
-2.57871723,121.38228607,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-09,05:38:28.000000
-2.57478476,121.38158417,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-09,05:38:28.000000
-2.83605456,119.49693298,8,TABANG,KAB. MAMASA,SULAWESI BARAT,snpp,2020-11-09,05:38:28.000000
-2.5886209,120.40649414,8,SUKAMAJU,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-11-09,05:38:28.000000
-2.58931804,120.40205383,8,SUKAMAJU,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-11-09,05:38:28.000000
-1.94030523,123.80395508,8,BOKAN KEPULAUAN,KAB. BANGGAI LAUT,SULAWESI TENGAH,snpp,2020-11-09,05:38:28.000000
-3.07140398,116.15200806,8,KELUMPANG SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-11-09,05:38:28.000000
-3.20893884,114.90961456,8,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-11-09,05:38:28.000000
-3.02284479,115.87164307,8,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-11-09,05:38:28.000000
-2.16073608,121.50514221,8,PETASIA TIMUR,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-09,05:38:28.000000
-2.44545341,119.53205109,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-11-09,05:38:28.000000
-2.44128537,119.53543091,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-11-09,05:38:28.000000
-2.9108026,116.29798889,8,KELUMPANG UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-11-09,05:38:28.000000
-2.90799689,116.29401398,8,KELUMPANG UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-11-09,05:38:28.000000
-2.96642256,115.85969543,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-11-09,05:38:28.000000
-2.36470509,119.61599731,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-11-09,05:38:28.000000
-2.17493486,120.33852386,8,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-11-09,05:38:28.000000
-2.2214458,119.32500458,8,TOMMO,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-11-09,05:38:28.000000
-2.71679473,115.8396225,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-11-09,05:38:28.000000
-1.83733737,121.58597565,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-09,05:38:28.000000
-1.84431159,121.5403595,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-09,05:38:28.000000
-1.84484565,121.53686523,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-09,05:38:28.000000
-2.62380314,116.34212494,8,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-11-09,05:38:28.000000
-1.79558027,121.72232819,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-09,05:38:28.000000
-2.61610675,116.34806824,7,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-11-09,05:38:28.000000
-2.14110923,119.40259552,8,TOBADAK,KAB. MAMUJU TENGAH,SULAWESI BARAT,snpp,2020-11-09,05:38:28.000000
-2.60665488,116.34313202,8,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-11-09,05:38:28.000000
-2.67332363,115.83301544,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-11-09,05:38:28.000000
-1.49069023,123.35676575,8,TINANGKUNG SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-11-09,05:38:28.000000
-1.4737705,123.43343353,8,TOTIKUM SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-11-09,05:38:28.000000
-1.50006294,123.23930359,8,LIANG,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-11-09,05:38:28.000000
-1.73334372,121.7720108,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-09,05:38:28.000000
-1.9859097,119.92974854,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-11-09,05:38:28.000000
-1.98288417,119.92508698,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-11-09,05:38:28.000000
-1.97919953,119.92477417,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-11-09,05:38:28.000000
-1.68609452,121.73436737,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-09,05:38:28.000000
-1.64005637,121.94996643,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-09,05:38:28.000000
-1.64408314,121.86953735,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-09,05:38:28.000000
-1.63864017,121.82333374,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-09,05:38:28.000000
-1.72200739,121.29026794,8,SOYO JAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-09,05:38:28.000000
-1.60276186,121.943573,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-09,05:38:28.000000
-1.60530984,121.87385559,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-09,05:38:28.000000
-2.50784969,115.94361877,8,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-11-09,05:38:28.000000
-2.485502,115.9397049,8,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-11-09,05:38:28.000000
-1.60058534,121.75125122,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-09,05:38:28.000000
-1.59273148,121.77515411,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-09,05:38:28.000000
-1.61337829,121.61274719,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-09,05:38:28.000000
-2.60288906,115.04914093,8,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-11-09,05:38:28.000000
-1.40668595,122.8432312,8,BUKO SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-11-09,05:38:28.000000
-1.57208204,121.74546051,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-09,05:38:28.000000
-2.59210491,115.05128479,8,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-11-09,05:38:28.000000
-1.56794083,121.74508667,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-09,05:38:28.000000
-1.54684341,121.7726593,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-09,05:38:28.000000
-1.50339055,121.88794708,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-09,05:38:28.000000
-1.50044632,121.87973785,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-09,05:38:28.000000
-1.50104058,121.87596893,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-09,05:38:28.000000
-1.38322318,122.47996521,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-09,05:38:28.000000
-1.38183999,122.48059082,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-09,05:38:28.000000
-1.51037252,121.58245087,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-09,05:38:28.000000
-1.51092947,121.57881165,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-09,05:38:28.000000
-1.50271297,121.57821655,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-09,05:38:28.000000
