Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1737060547,123.683029175,74,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-06-21,05:28:00
-10.1737060547,123.683029175,74,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-06-21,05:28:00
-10.1182289124,120.586891174,28,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-21,05:28:00
-10.1182289124,120.586891174,28,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-21,05:28:00
-9.99936771393,120.779205322,58,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-21,05:28:00
-9.99936771393,120.779205322,58,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-21,05:28:00
-9.88260173798,120.115005493,47,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-21,05:28:00
-9.88260173798,120.115005493,47,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-21,05:28:00
-9.88402175903,120.104797363,71,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-21,05:28:00
-9.88402175903,120.104797363,71,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-21,05:28:00
-9.8731918335,120.11341095,26,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-21,05:28:00
-9.8731918335,120.11341095,26,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-21,05:28:00
-9.87750434875,119.798652649,52,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-21,05:28:00
-9.87750434875,119.798652649,52,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-21,05:28:00
-9.87899971008,119.787628174,58,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-21,05:28:00
-9.87899971008,119.787628174,58,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-21,05:28:00
-9.81363582611,119.804603577,24,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-21,05:28:00
-9.81363582611,119.804603577,24,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-21,05:28:00
-9.68515396118,119.178749084,33,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2019-06-21,05:28:00
-9.68515396118,119.178749084,33,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2019-06-21,05:28:00
-8.35559272766,123.718429565,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-06-21,05:28:00
-8.35559272766,123.718429565,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-06-21,05:28:00
-8.69038677216,120.871543884,77,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-21,05:28:00
-8.69038677216,120.871543884,77,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-21,05:28:00
-8.23801898956,123.898025513,62,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-06-21,05:28:00
-8.23801898956,123.898025513,62,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-06-21,05:28:00
-8.23949718475,123.887924194,52,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-06-21,05:28:00
-8.23949718475,123.887924194,52,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-06-21,05:28:00
-8.7836265564,117.932617188,87,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-06-21,05:28:00
-8.7836265564,117.932617188,87,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-06-21,05:28:00
-8.40622138977,118.689376831,36,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-06-21,05:28:00
-8.40622138977,118.689376831,36,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-06-21,05:28:00
-3.59160542488,126.487663269,37,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2019-06-21,05:28:00
-3.59160542488,126.487663269,37,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2019-06-21,05:28:00
-2.67804336548,118.907974243,46,MAMUJU,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-06-21,05:28:00
-2.67804336548,118.907974243,46,MAMUJU,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-06-21,05:28:00
-1.91833996773,116.191856384,67,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-06-21,05:28:00
-1.91833996773,116.191856384,67,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-06-21,05:28:00
-2.01246166229,113.536849976,49,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-06-21,05:28:00
-2.00548171997,113.530632019,49,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-06-21,05:28:00
-2.01246166229,113.536849976,49,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-06-21,05:28:00
1.8596329689,117.256973267,52,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-06-21,05:28:00
1.8596329689,117.256973267,52,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-06-21,05:28:00
1.85811758041,117.246627808,58,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-06-21,05:28:00
3.65626001358,117.08203125,35,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2019-06-21,05:28:00
1.85811758041,117.246627808,58,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-06-21,05:28:00
