Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1575908661,124.024131775,67,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-16,05:46:00
-9.35741996765,124.497116089,74,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-16,05:46:00
-8.56863498688,122.057861328,43,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2019-10-16,05:46:00
-7.8222117424,126.36075592,67,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-10-16,05:46:00
-7.82935285568,126.353988647,64,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-10-16,05:46:00
-8.18311214447,122.942420959,63,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-16,05:46:00
-8.19105529785,122.937347412,70,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-16,05:46:00
-8.46774768829,120.847961426,64,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-16,05:46:00
-8.80105304718,118.562858582,28,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-16,05:46:00
-8.84830665588,118.050079346,50,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-16,05:46:00
-8.40270805359,120.885482788,58,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-16,05:46:00
-8.74902057648,118.549034119,79,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-16,05:46:00
-8.74964904785,118.226325989,58,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-16,05:46:00
-8.71657943726,118.325584412,0,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-16,05:46:00
-8.37348556519,120.394111633,43,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,aqua,2019-10-16,05:46:00
-8.34372425079,120.522758484,76,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-16,05:46:00
-8.32037830353,120.208450317,0,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2019-10-16,05:46:00
-8.57416820526,118.358039856,80,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-16,05:46:00
-8.58366012573,118.292854309,66,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-16,05:46:00
-8.67628192902,117.58921814,49,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-16,05:46:00
-8.40244483948,118.768920898,49,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-16,05:46:00
-8.39322757721,118.767486572,50,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-16,05:46:00
-8.31318569183,118.81855011,69,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-16,05:46:00
-8.21969509125,119.017166138,34,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-16,05:46:00
-8.35494232178,118.088500977,76,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-16,05:46:00
-8.46714782715,117.24520874,84,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-16,05:46:00
-8.35693264008,117.883918762,78,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-16,05:46:00
-8.18167877197,117.632598877,60,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-16,05:46:00
-8.16873168945,117.597305298,84,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-16,05:46:00
-8.11535835266,117.904464722,11,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-16,05:46:00
-8.15975475311,117.596031189,75,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-16,05:46:00
-8.15467453003,117.567604065,0,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-16,05:46:00
-8.15597248077,117.558563232,0,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-16,05:46:00
-7.3571305275,121.792991638,84,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,aqua,2019-10-16,05:46:00
-8.15892982483,113.375015259,61,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,aqua,2019-10-16,05:46:00
-7.22974729538,112.617675781,81,PAKAL,KOTA SURABAYA,JAWA TIMUR,aqua,2019-10-16,05:46:00
-7.23157835007,112.603881836,74,PAKAL,KOTA SURABAYA,JAWA TIMUR,aqua,2019-10-16,05:46:00
-5.49513673782,122.75151062,87,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2019-10-16,05:46:00
-5.49793958664,122.733596802,74,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2019-10-16,05:46:00
-5.47849750519,119.656509399,58,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,aqua,2019-10-16,05:46:00
-4.65294456482,121.899917603,64,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-16,05:46:00
-3.90828895569,122.416183472,66,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-10-16,05:46:00
-3.56090092659,122.204429626,18,MOLAWE,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-10-16,05:46:00
-3.92503499985,116.190567017,57,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-16,05:46:00
-3.90325069427,116.087356567,72,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-16,05:46:00
-4.03334569931,114.84589386,38,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-10-16,05:46:00
-3.45997643471,116.283340454,40,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-16,05:46:00
-3.47973537445,115.116172791,63,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-16,05:46:00
-3.35032916069,115.057296753,0,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-16,05:46:00
-2.95697808266,115.810668945,97,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-16,05:46:00
-2.89121294022,115.822761536,94,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-16,05:46:00
-3.13300728798,113.79309082,85,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-16,05:46:00
-8.04291,127.19,48,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-10-16,04:10:07
-8.04432,127.178,54,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-10-16,04:10:07
-3.1220293045,113.801948547,86,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-16,05:46:00
-3.12345981598,113.791732788,99,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-16,05:46:00
-3.12489295006,113.78150177,79,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-16,05:46:00
-2.94885420799,114.375785828,34,Selat,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-16,05:46:00
-2.70469021797,115.256149292,30,HARUYAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2019-10-16,05:46:00
-2.65225481987,114.338409424,62,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-16,05:46:00
-2.9035589695,110.263328552,40,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-16,05:46:00
-1.83895635605,115.966758728,66,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-16,05:46:00
-1.72509324551,114.836090088,70,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-10-16,05:46:00
-1.33413112164,116.154884338,77,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-16,05:46:00
-9.00117,140.991,43,NAUKENJERAI,MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.96441,140.964,45,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.92989,140.793,54,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.88647,140.765,75,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.84898,140.974,87,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.88533,140.735,64,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.81132,140.997,94,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.8124,140.99,74,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.80983,140.918,82,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.76337,140.954,100,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.76659,140.933,27,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.7747,140.79,66,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.74616,140.893,65,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.74723,140.886,100,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.77925,140.675,100,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.78218,140.611,64,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.7486,140.742,83,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.71413,140.924,58,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.69305,140.928,97,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.68833,140.869,49,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.68812,140.826,62,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.69027,140.812,62,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.69423,140.741,80,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.64996,140.986,63,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.67352,140.788,90,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.67447,140.781,87,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.65042,140.812,78,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.65149,140.805,91,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.65256,140.798,65,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.65363,140.791,53,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.6167,140.944,83,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.61778,140.937,48,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.67199,140.536,71,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.60229,140.949,87,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.64804,140.604,60,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.58679,140.961,95,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.58787,140.954,94,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.64244,140.596,100,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.62167,140.643,39,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.58166,140.816,47,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.57823,140.794,92,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.54894,140.767,92,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.58936,140.501,83,Merauke,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.59042,140.494,77,Merauke,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.50987,140.934,100,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.52651,140.735,96,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.51456,140.769,72,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.51617,140.49,54,Merauke,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.52361,140.441,75,Merauke,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.48901,140.579,49,Merauke,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.45987,140.725,75,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.44772,140.723,92,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.46791,140.411,100,Merauke,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.4384,140.471,59,Malind,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.35466,140.975,83,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.35988,140.896,91,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.3412,140.756,68,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.34227,140.749,100,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.30557,140.945,77,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.30729,140.844,43,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.35316,140.543,45,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.36909,140.438,87,Malind,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.38181,140.354,85,Malind,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.30253,140.786,64,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.3036,140.779,63,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.31827,140.638,90,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.32254,140.61,87,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.28176,140.654,74,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.25997,140.708,74,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.30334,140.378,40,Kurik,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.32664,140.224,53,Malind,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.21934,140.758,87,Jagebob,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.24251,140.561,78,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.24995,140.512,58,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.28536,140.189,31,Malind,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.22546,140.494,77,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.27206,140.187,58,Malind,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.22518,140.451,42,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.22624,140.444,74,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.25285,140.134,65,Malind,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.2539,140.127,70,Malind,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.13975,140.659,61,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.1989,140.089,61,Malind,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.09231,140.702,87,Jagebob,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.15784,140.226,74,Kurik,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.18527,140.044,66,Malind,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.06566,140.698,88,Jagebob,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.16742,140.027,33,Malind,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.03406,140.815,68,Jagebob,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.34407,138.75,21,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.02306,140.842,54,Jagebob,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.06591,140.562,40,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.3373,138.749,58,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.3248,138.739,58,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-7.98665,140.463,78,Animha,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-1.07734966278,115.503173828,70,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-16,05:46:00
-8.07221,139.898,82,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-7.95896,140.466,100,Animha,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-1.09249567986,115.20539093,77,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-16,05:46:00
-7.96002,140.459,73,Animha,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-1.08353424072,115.204101562,100,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-16,05:46:00
-8.04979,139.866,83,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-0.93147534132,115.811233521,73,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-16,05:46:00
-0.92126095295,115.818847656,82,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-16,05:46:00
-8.01011,140.088,86,Kurik,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.05753,139.774,38,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-0.832843601704,115.213218689,68,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-16,05:46:00
-7.94426,140.478,82,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-0.675781965256,114.959342957,60,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-16,05:46:00
-7.94532,140.471,96,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-0.414536863565,115.818214417,57,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-16,05:46:00
-8.05825,139.724,100,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-0.417077451944,115.80039978,64,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-16,05:46:00
-8.31995,137.873,62,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-0.521465063095,114.879135132,29,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-16,05:46:00
-8.32109,137.866,31,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.33366,137.78,22,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.03511,139.742,49,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.31247,137.729,92,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.00216,139.78,85,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.21951,138.317,81,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-0.325014173985,116.124763489,54,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-16,05:46:00
-8.30545,137.728,69,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-7.99445,139.786,93,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-0.177973866463,116.448974609,55,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-16,05:46:00
-0.302413612604,115.388305664,62,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-16,05:46:00
-8.21265,138.316,97,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.21375,138.308,41,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.01342,139.524,62,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-0.134714409709,116.167755127,54,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-16,05:46:00
-8.2751,137.74,85,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-0.136003896594,116.158744812,44,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-16,05:46:00
