Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-0.15527324,109.21539307,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-03-27,06:36:14.000000
0.36591488,109.20903015,8,TOHO,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-03-27,06:36:14.000000
-0.27580315,102.42641449,8,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2020-03-27,06:36:14.000000
-0.27300364,102.4224472,7,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2020-03-27,06:36:14.000000
-0.27405703,102.41551971,8,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2020-03-27,06:36:14.000000
0.28683221,103.67227936,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-27,06:36:14.000000
0.23254244,102.90213013,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-27,06:36:14.000000
0.23092984,102.89154053,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-27,06:36:14.000000
0.23428501,102.89104462,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-27,06:36:14.000000
0.23764022,102.89054108,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-27,06:36:14.000000
0.1985213,102.25672913,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-03-27,06:36:14.000000
0.20236999,102.25969696,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-03-27,06:36:14.000000
0.20831841,102.27651215,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-03-27,06:36:14.000000
0.21164306,102.27601624,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-03-27,06:36:14.000000
0.21111803,102.27255249,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-03-27,06:36:14.000000
0.21059303,102.26908875,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-03-27,06:36:14.000000
0.37722987,103.16366577,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-27,06:36:14.000000
0.39805162,103.16423035,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-27,06:36:14.000000
0.8292858,104.24042511,8,GALANG,KOTA BATAM,KEP. RIAU,snpp,2020-03-27,06:36:14.000000
0.96204358,104.63393402,8,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,snpp,2020-03-27,06:36:14.000000
0.96368337,104.63412476,8,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,snpp,2020-03-27,06:36:14.000000
0.96727741,104.6335907,8,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,snpp,2020-03-27,06:36:14.000000
1.11561573,104.56160736,8,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,snpp,2020-03-27,06:36:14.000000
1.11499739,104.55752563,8,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,snpp,2020-03-27,06:36:14.000000
1.11920083,104.56105804,9,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,snpp,2020-03-27,06:36:14.000000
1.11858273,104.55698395,8,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,snpp,2020-03-27,06:36:14.000000
1.09957552,104.43172455,8,TELUK BINTAN,KAB. BINTAN,KEP. RIAU,snpp,2020-03-27,06:36:14.000000
1.04886258,103.360672,8,KARIMUN,KAB. KARIMUN,KEP. RIAU,snpp,2020-03-27,06:36:14.000000
1.17673266,101.21701813,8,MANDAU,KAB. BENGKALIS,RIAU,snpp,2020-03-27,06:36:14.000000
3.31985688,106.25391388,8,PALMATAK,KAB. KEPULAUAN ANAMBAS,KEP. RIAU,snpp,2020-03-27,06:37:40.000000
3.80870438,108.29883575,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-27,06:37:40.000000
3.81416154,108.30318451,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-27,06:37:40.000000
3.81343246,108.29816437,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-27,06:37:40.000000
3.19990873,97.90855408,8,LAWEALAS,KAB. ACEH TENGGARA,ACEH,snpp,2020-03-27,06:37:40.000000

