Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.41915106773,104.761978149,40,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2020-02-29,06:35:00
-0.215983897448,102.412330627,33,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2020-02-29,06:35:00
-0.264280378819,102.01108551,64,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2020-02-29,06:35:00
-0.208478689194,99.8354415894,66,TANJUNG MUTIARA,KAB. AGAM,SUMATERA BARAT,aqua,2020-02-29,06:35:00
0.302926063538,103.007926941,34,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-02-29,06:35:00
0.531422138214,102.999107361,68,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-02-29,06:35:00
0.267846107483,99.2393341064,55,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,aqua,2020-02-29,06:35:00
0.733925640583,102.296913147,68,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2020-02-29,06:35:00
0.794383406639,102.519180298,0,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-02-29,06:35:00
0.944968223572,103.442756653,41,KARIMUN,KAB. KARIMUN,KEP. RIAU,aqua,2020-02-29,06:35:00
0.800387740135,101.989479065,57,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2020-02-29,06:35:00
1.05857849121,102.949920654,99,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-02-29,06:35:00
1.13773918152,102.408729553,48,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-02-29,06:35:00
1.02539074421,101.3722229,63,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2020-02-29,06:35:00
1.02403414249,101.362800598,66,SIAK,KAB. SIAK,RIAU,aqua,2020-02-29,06:35:00
1.0364471674,101.186424255,61,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2020-02-29,06:35:00
1.04560542107,101.140411377,70,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2020-02-29,06:35:00
1.10346734524,100.967338562,0,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2020-02-29,06:35:00
1.44680666924,101.106742859,68,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2020-02-29,06:35:00
1.60027205944,101.52872467,79,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2020-02-29,06:35:00
1.67033326626,101.380203247,77,DUMAI TIMUR,KOTA DUMAI,RIAU,aqua,2020-02-29,06:35:00
1.40775752068,98.9304275513,75,BATANG TORU,KAB. TAPANULI SELATAN,SUMATERA UTARA,aqua,2020-02-29,06:35:00
1.43905973434,98.8161849976,78,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,aqua,2020-02-29,06:35:00
1.47224891186,98.9666748047,69,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,aqua,2020-02-29,06:35:00
1.91207790375,101.459205627,78,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-02-29,06:35:00
1.89111435413,100.991859436,39,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2020-02-29,06:35:00
2.05946588516,101.206985474,90,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-02-29,06:35:00
2.0580945015,101.197601318,80,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-02-29,06:35:00
1.72327947617,98.7951660156,13,not found,aqua,2020-02-29,06:35:00
1.90105080605,99.3056869507,68,PANGRIBUAN,KAB. TAPANULI UTARA,SUMATERA UTARA,aqua,2020-02-29,06:35:00
1.81610703468,98.6576156616,79,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,aqua,2020-02-29,06:35:00
1.81419849396,98.6446685791,0,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,aqua,2020-02-29,06:35:00
2.21695494652,100.959289551,56,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2020-02-29,06:35:00
2.18242406845,98.1747894287,74,BARUS,KAB. TAPANULI TENGAH,SUMATERA UTARA,aqua,2020-02-29,06:35:00
2.66647291183,98.513999939,48,SUMBUL,KAB. DAIRI,SUMATERA UTARA,aqua,2020-02-29,06:35:00
3.27238583565,99.0311813354,38,KOTARIH,KAB. SERDANG BEDAGAI,SUMATERA UTARA,aqua,2020-02-29,06:35:00
4.1553106308,97.6912384033,90,PINDING,KAB. GAYO LUES,ACEH,aqua,2020-02-29,06:35:00
4.1533036232,97.6779556274,86,PINDING,KAB. GAYO LUES,ACEH,aqua,2020-02-29,06:35:00
4.16638231277,97.689743042,84,PINDING,KAB. GAYO LUES,ACEH,aqua,2020-02-29,06:35:00
4.1642665863,97.6756591797,80,PINDING,KAB. GAYO LUES,ACEH,aqua,2020-02-29,06:35:00
-2.8319735527,122.162826538,43,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2020-02-29,04:58:00
-2.00670623779,124.542488098,0,TALIABU BARAT,KAB. PULAU TALIABU,MALUKU UTARA,aqua,2020-02-29,04:58:00
-0.950469374657,122.788925171,34,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,aqua,2020-02-29,04:58:00
-0.349155008793,117.35219574,39,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-02-29,04:58:00
0.512839257717,122.593955994,17,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,aqua,2020-02-29,04:58:00
0.79010528326,124.1016922,77,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,aqua,2020-02-29,04:58:00
1.17794919014,125.010032654,61,LEBEAN TIMUR,KAB. MINAHASA,SULAWESI UTARA,aqua,2020-02-29,04:58:00


