Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.67068291,101.47554779,8,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2020-05-02,18:02:04.000000
1.22380567,101.24100494,8,MANDAU,KAB. BENGKALIS,RIAU,snpp,2020-05-02,18:02:04.000000
-6.00279617,105.9828949,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-05-02,18:03:29.000000
-6.01302052,105.97687531,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-05-02,18:03:29.000000
-6.03212738,105.95652771,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-05-02,18:03:29.000000
-8.20173073,119.07849884,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-05-02,18:03:29.000000
-6.97201824,109.95861816,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,snpp,2020-05-02,18:03:29.000000
-7.24233723,109.21620178,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,snpp,2020-05-02,18:03:29.000000
-7.70444393,108.99472046,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-05-02,18:03:29.000000

