Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.29699802,123.54373932,47,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-19,05:04:22
-10.19674778,124.04281616,61,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-19,05:04:22
-10.16840267,123.9822464,57,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-19,05:04:22
-10.08096218,123.94554138,74,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-19,05:04:22
-10.01021481,124.03157806,82,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-19,05:04:22
-9.94198704,124.21009064,73,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-09-19,05:04:22
-9.77898216,124.68358612,62,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-09-19,05:04:22
-9.74073982,124.10340118,64,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-09-19,05:04:22
-9.72100449,124.07737732,63,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-19,05:04:22
-9.63175297,124.0094223,39,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-19,05:04:22
-9.96552086,120.43274689,55,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-19,05:04:22
-9.35727978,124.50753021,91,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-09-19,05:04:22
-9.20325947,124.95996094,70,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-09-19,05:04:22
-9.25209618,124.58074951,73,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-09-19,05:04:22
-9.81964493,120.52400208,79,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-19,05:04:22
-9.14465809,125.03917694,67,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-09-19,05:04:22
-9.15654087,124.95974731,63,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-09-19,05:04:22
-9.11856079,125.12239838,70,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-09-19,05:04:22
-9.14331341,124.81759644,60,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-09-19,05:04:22
-9.14623928,124.75123596,85,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-09-19,05:04:22
-9.14835644,124.73690033,78,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-09-19,05:04:22
-9.08697033,124.77926636,68,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-09-19,05:04:22
-7.93208313,131.3205719,53,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-09-19,05:04:22
-9.58526897,120.06027222,100,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-19,05:04:22
-9.56376076,119.9541626,79,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-19,05:04:22
-7.81893253,129.62960815,77,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-09-19,05:04:22
-8.71748734,122.04785919,55,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-09-19,05:05:48
-8.28154564,124.86949158,77,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-09-19,05:05:48
-8.26290131,124.90287781,74,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-09-19,05:05:48
-8.61238766,122.51366425,47,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-09-19,05:05:48
-8.23864079,124.92812347,91,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-09-19,05:05:48
-8.81195831,120.80696106,64,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-19,05:05:48
-8.64000416,121.99501801,57,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-09-19,05:05:48
-8.55334473,121.8978653,46,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2019-09-19,05:05:48
-8.5862999,121.60448456,0,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2019-09-19,05:05:48
-9.08392143,117.03755951,57,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2019-09-19,05:05:48
-7.71573353,126.23812103,87,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-09-19,05:05:48
-8.73385429,118.46916962,71,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-19,05:05:48
-8.6911602,118.64336395,73,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-19,05:05:48
-8.78063965,117.80921936,83,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-19,05:05:48
-8.88735199,116.222229,69,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2019-09-19,05:05:48
-8.42584419,118.79016113,41,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-19,05:05:48
-8.36766148,118.07544708,82,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-19,05:05:48
-8.42947197,117.45845032,82,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-19,05:05:48
-8.28606224,118.46276093,30,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-19,05:05:48
-7.73773336,112.57929993,35,PRIGEN,KAB. PASURUAN,JAWA TIMUR,noaa20,2019-09-19,05:05:48
-5.14727736,122.46511078,55,BONE,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-09-19,05:05:48
-4.79949379,122.56957245,46,KUSAMBI,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2019-09-19,05:05:48
-5.02049017,119.97108459,36,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2019-09-19,05:05:48
-5.01468325,119.90301514,69,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2019-09-19,05:05:48
-4.87488699,120.29566956,32,TONRA,KAB. BONE,SULAWESI SELATAN,noaa20,2019-09-19,05:05:48
-4.62631607,121.97357178,73,LANTARI JAYA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-09-19,05:05:48
-4.64339972,121.80403137,91,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-09-19,05:05:48
-4.82432032,119.55378723,42,PANGKAJENE,KAB. PANGKAJENE KEPULAUAN,SULAWESI SELATAN,noaa20,2019-09-19,05:05:48
-4.41981983,122.20516968,85,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-09-19,05:05:48
-3.11112928,130.40310669,49,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-19,05:05:48
-4.24795866,122.68139648,63,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-09-19,05:05:48
-2.57099342,133.00086975,69,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2019-09-19,05:05:48
-3.05097818,129.84494019,94,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-19,05:05:48
-3.5226326,126.71541595,91,AIRBUAYA,KAB. BURU,MALUKU,noaa20,2019-09-19,05:05:48
-2.9653616,129.75247192,65,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-19,05:05:48
-4.11458254,122.02108002,74,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-09-19,05:05:48
-4.08589411,121.8324585,56,LOEA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-09-19,05:05:48
-4.03725481,122.00988007,86,ONEMBUTE,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-09-19,05:05:48
-4.0095129,122.14698792,74,PURIALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-09-19,05:05:48
-3.90475345,122.416008,60,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-09-19,05:05:48
-3.19537997,127.00045776,74,NAMLEA,KAB. BURU,MALUKU,noaa20,2019-09-19,05:05:48
-4.01385546,119.75408936,85,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2019-09-19,05:05:48
