Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.89576018,117.24079895,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-05-21,17:55:18.000000
1.8628577,117.24868011,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-05-21,17:55:18.000000
0.68053538,117.56222534,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-21,17:55:18.000000
0.67995358,117.56588745,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-21,17:55:18.000000
0.84616846,101.3914566,8,SIAK,KAB. SIAK,RIAU,noaa20,2020-05-21,17:56:42.000000
-3.30761838,102.09125519,8,GRIMULYA,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-05-21,17:56:42.000000
-3.30994201,102.09024811,8,GRIMULYA,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-05-21,17:56:42.000000
-8.12420082,112.93302155,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-21,17:58:07.000000
-8.12781143,112.93317413,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-21,17:58:07.000000
-7.70232248,108.99643707,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-05-21,17:58:07.000000
-7.70290375,109.00003815,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-05-21,17:58:07.000000

