Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.33146953583,124.07585144,24,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-09-24,04:46:00
-2.99124622345,133.075256348,57,KOKAS,KAB. FAK-FAK,PAPUA BARAT,aqua,2019-09-24,04:46:00
-3.24276590347,130.550628662,54,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-24,04:46:00
-3.16461777687,130.514480591,69,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-24,04:46:00
-3.15820717812,130.429077148,32,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-24,04:46:00
-3.15950298309,130.419952393,100,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-24,04:46:00
-3.16080141068,130.410812378,92,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-24,04:46:00
-2.79604840279,132.698928833,47,KOKAS,KAB. FAK-FAK,PAPUA BARAT,aqua,2019-09-24,04:46:00
-3.08636474609,130.422088623,88,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-24,04:46:00
-3.0876750946,130.412902832,93,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-24,04:46:00
-3.0916287899,130.385177612,38,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-24,04:46:00
-3.07595014572,130.429977417,86,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-24,04:46:00
-3.07725763321,130.420791626,93,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-24,04:46:00
-3.07856869698,130.411575317,74,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-24,04:46:00
-3.07084918022,130.334884644,54,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-24,04:46:00
-3.0578751564,130.228485107,74,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-24,04:46:00
-3.01354598999,130.348678589,73,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-24,04:46:00
-3.52801918983,126.740821838,76,AIRBUAYA,KAB. BURU,MALUKU,aqua,2019-09-24,04:46:00
-3.530148983,126.725822449,68,AIRBUAYA,KAB. BURU,MALUKU,aqua,2019-09-24,04:46:00
-3.05142760277,129.951477051,66,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-24,04:46:00
-3.07048892975,129.817306519,41,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-24,04:46:00
-3.51113796234,126.694595337,75,AIRBUAYA,KAB. BURU,MALUKU,aqua,2019-09-24,04:46:00
-3.51340055466,126.678451538,77,AIRBUAYA,KAB. BURU,MALUKU,aqua,2019-09-24,04:46:00
-3.04646086693,129.853027344,66,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-24,04:46:00
-3.04917573929,129.833816528,50,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-24,04:46:00
-3.47062134743,126.733856201,65,WAEPAO,KAB. BURU,MALUKU,aqua,2019-09-24,04:46:00
-3.45702910423,126.748001099,68,WAEPAO,KAB. BURU,MALUKU,aqua,2019-09-24,04:46:00
-3.45912504196,126.73261261,73,WAEPAO,KAB. BURU,MALUKU,aqua,2019-09-24,04:46:00
-3.38707351685,127.177627563,65,BATUBUAL,KAB. BURU,MALUKU,aqua,2019-09-24,04:46:00
-2.93333625793,129.755569458,60,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-24,04:46:00
-2.88871622086,129.599945068,60,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-24,04:46:00
-2.94464421272,129.06137085,71,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-24,04:46:00
-2.19052505493,132.436477661,57,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,aqua,2019-09-24,04:46:00
-2.19983649254,132.372207642,64,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,aqua,2019-09-24,04:46:00
-2.96033382416,121.359443665,58,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-24,04:46:00
-2.57943916321,121.366775513,66,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-24,04:46:00
-1.35059082508,121.608192444,81,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-24,04:46:00
-1.35511684418,121.575866699,19,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-24,04:46:00
-1.26134347916,122.011657715,60,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-24,04:46:00
-1.33988595009,121.633850098,15,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-24,04:46:00
-1.34466421604,121.601226807,80,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-24,04:46:00
-1.24734985828,122.041862488,30,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-24,04:46:00
-1.25258278847,122.005577087,18,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-24,04:46:00
-0.606206476688,123.224868774,48,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-24,04:46:00
0.55694693327,127.892410278,66,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,aqua,2019-09-24,04:46:00
1.24227917194,127.823196411,31,MALIFUT,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2019-09-24,04:46:00
1.39568293095,128.683654785,71,MABA UTARA,KAB. HALMAHERA TIMUR,MALUKU UTARA,aqua,2019-09-24,04:46:00
1.29543793201,127.91431427,62,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2019-09-24,04:46:00
1.37382698059,127.96269989,58,KAO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2019-09-24,04:46:00
0.687990188599,123.13558197,85,BULANGO ULU,KAB. BONE BOLANGO,GORONTALO,aqua,2019-09-24,04:46:00
0.813820898533,123.750724792,59,SANGTOMBOLANG,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,aqua,2019-09-24,04:46:00
0.882482767105,123.217102051,38,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2019-09-24,04:46:00
0.900029778481,123.238952637,75,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2019-09-24,04:46:00
0.873151242733,123.213798523,56,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2019-09-24,04:46:00
0.890657603741,123.234100342,85,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2019-09-24,04:46:00
1.4444822073,125.193367004,31,MAESA,KOTA BITUNG,SULAWESI UTARA,aqua,2019-09-24,04:46:00
1.87065422535,127.788581848,29,GALELA BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2019-09-24,04:46:00
1.64385056496,125.135910034,65,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,aqua,2019-09-24,04:46:00
1.63944411278,125.147857666,57,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,aqua,2019-09-24,04:46:00
