Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.43242,124.495,80,KOTA KEFAMENANU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-08,05:05:22
-3.48741,119.77,74,ENREKANG,ENREKANG,SULAWESI SELATAN,snpp,2018-09-08,05:08:11
1.70632,117.048,70,KELAY,BERAU,KALIMANTAN TIMUR,snpp,2018-09-08,05:09:36
-9.40038,124.475,86,MIOMAFFO TIMUR,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-08,05:05:22
-8.67876,120.838,39,ELAR,MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-08,05:06:47
1.98427,117.174,64,TELUK BAYUR,BERAU,KALIMANTAN TIMUR,snpp,2018-09-08,05:09:36
-3.44376,119.131,61,CAMPALAGIAN,POLEWALI MANDAR,SULAWESI BARAT,snpp,2018-09-08,05:08:11
-9.40149,124.468,77,MIOMAFFO TIMUR,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-08,05:05:22
-8.261,123.655,100,OMESURI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-09-08,05:06:47
2.18496,117.082,100,SEGAH,BERAU,KALIMANTAN TIMUR,snpp,2018-09-08,05:09:36
-9.92753,120.31,100,KAMBATA MAPAMBUHANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-08,05:05:22
2.17855,116.926,86,SEGAH,BERAU,KALIMANTAN TIMUR,snpp,2018-09-08,05:09:36
-8.63262,121.045,82,WOLOMEZE,NGADA,NUSA TENGGARA TIMUR,snpp,2018-09-08,05:06:47
-2.57389,121.377,86,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-09-08,05:08:11
2.25326,117.224,70,SEGAH,BERAU,KALIMANTAN TIMUR,snpp,2018-09-08,05:09:36
-8.61155,121.136,80,BOAWAE,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2018-09-08,05:06:47
-2.51344,121.004,61,MALILI,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-09-08,05:08:11
2.51352,117.565,71,TANJUNG PALAS TIMUR,BULUNGAN,KALIMANTAN UTARA,snpp,2018-09-08,05:09:36
-9.25004,124.946,88,TASIFETO BARAT,BELU,NUSA TENGGARA TIMUR,snpp,2018-09-08,05:05:22
-8.31785,123.071,83,ADONARA BARAT,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-08,05:06:47
-3.39539,114.723,42,GAMBUT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-08,05:08:11
2.51223,117.557,100,GUNUNG TABUR,BERAU,KALIMANTAN TIMUR,snpp,2018-09-08,05:09:36
-9.93431,120.184,84,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-08,05:05:22
-8.52004,121.666,92,WEWARIA,ENDE,NUSA TENGGARA TIMUR,snpp,2018-09-08,05:06:47
2.53536,117.479,35,GUNUNG TABUR,BERAU,KALIMANTAN TIMUR,snpp,2018-09-08,05:09:36
-9.25001,124.761,82,BIBOKI FEOTLEU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-08,05:05:22
-8.52127,121.658,72,WEWARIA,ENDE,NUSA TENGGARA TIMUR,snpp,2018-09-08,05:06:47
-3.00222,115.074,67,TAPIN SELATAN,TAPIN,KALIMANTAN SELATAN,snpp,2018-09-08,05:08:11
2.5402,117.453,66,GUNUNG TABUR,BERAU,KALIMANTAN TIMUR,snpp,2018-09-08,05:09:36
-9.21113,124.837,83,TASIFETO BARAT,BELU,NUSA TENGGARA TIMUR,snpp,2018-09-08,05:05:22
-8.24903,123.144,73,ADONARA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-08,05:06:47
-1.99129,121.242,37,PETASIA,MOROWALI,SULAWESI TENGAH,snpp,2018-09-08,05:08:11
2.53891,117.444,96,GUNUNG TABUR,BERAU,KALIMANTAN TIMUR,snpp,2018-09-08,05:09:36
-9.20437,124.836,100,TASIFETO BARAT,BELU,NUSA TENGGARA TIMUR,snpp,2018-09-08,05:05:22
-8.51855,121.031,100,RIUNG,NGADA,NUSA TENGGARA TIMUR,snpp,2018-09-08,05:06:47
-2.89321,115.088,30,TAPIN TENGAH,TAPIN,KALIMANTAN SELATAN,snpp,2018-09-08,05:08:11
2.54631,117.435,32,GUNUNG TABUR,BERAU,KALIMANTAN TIMUR,snpp,2018-09-08,05:09:36
-8.51962,121.024,100,RIUNG,NGADA,NUSA TENGGARA TIMUR,snpp,2018-09-08,05:06:47
-9.1472,124.959,86,TASIFETO TIMUR,BELU,NUSA TENGGARA TIMUR,snpp,2018-09-08,05:05:22
-2.62706,116.324,62,SAMPANAHAN,KOTA BARU,KALIMANTAN SELATAN,snpp,2018-09-08,05:08:11
-8.17924,131.055,71,SELARU,MALUKU TENGGARA BARAT,MALUKU,snpp,2018-09-08,05:05:22
-8.56036,120.676,82,SAMBIRAMPAS,MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-08,05:06:47
2.59153,117.488,47,TANJUNG PALAS TIMUR,BULUNGAN,KALIMANTAN UTARA,snpp,2018-09-08,05:09:36
-1.89944,120.832,69,PAMONA TIMUR,POSO,SULAWESI TENGAH,snpp,2018-09-08,05:08:11
-9.15178,124.79,82,BIBOKI ANLEU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-08,05:05:22
-7.71153,126.273,78,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2018-09-08,05:06:47
2.59888,117.478,100,TANJUNG PALAS TIMUR,BULUNGAN,KALIMANTAN UTARA,snpp,2018-09-08,05:09:36
-1.89194,120.831,100,PAMONA TIMUR,POSO,SULAWESI TENGAH,snpp,2018-09-08,05:08:11
2.64106,117.521,100,TANJUNG PALAS TIMUR,BULUNGAN,KALIMANTAN UTARA,snpp,2018-09-08,05:09:36
-9.77469,120.439,85,PANDAWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-08,05:05:22
-8.48304,120.931,96,RIUNG BARAT,NGADA,NUSA TENGGARA TIMUR,snpp,2018-09-08,05:06:47
2.63978,117.513,100,TANJUNG PALAS TIMUR,BULUNGAN,KALIMANTAN UTARA,snpp,2018-09-08,05:09:36
-9.0642,125.101,83,RAIHAT,BELU,NUSA TENGGARA TIMUR,snpp,2018-09-08,05:05:22
-8.42607,120.869,42,ELAR,MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-08,05:06:47
-1.89186,120.823,67,PAMONA TIMUR,POSO,SULAWESI TENGAH,snpp,2018-09-08,05:08:11
2.64966,117.52,51,TANJUNG PALAS TIMUR,BULUNGAN,KALIMANTAN UTARA,snpp,2018-09-08,05:09:36
-9.72526,119.158,60,LABOYA BARAT,SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2018-09-08,05:05:22
-2.71616,115.151,68,SIMPUR,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-08,05:08:11
-8.4089,120.873,71,ELAR,MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-08,05:06:47
2.63699,117.438,91,TANJUNG PALAS TIMUR,BULUNGAN,KALIMANTAN UTARA,snpp,2018-09-08,05:09:36
-9.57462,119.805,83,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-09-08,05:05:22
-2.73797,115.005,84,DAHA BARAT,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-08,05:08:11
-8.48287,120.154,56,MACANG PACAR,MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2018-09-08,05:06:47
2.69671,117.71,55,TANJUNG PALAS TIMUR,BULUNGAN,KALIMANTAN UTARA,snpp,2018-09-08,05:09:36
-9.59575,119.643,57,UMBU RATU NGGAY BARAT,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-09-08,05:05:22
-2.7268,115.003,69,DAHA BARAT,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-08,05:08:11
-8.69411,118.437,78,HU'U,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-08,05:06:47
-9.52293,119.728,75,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-09-08,05:05:22
-2.7026,115.09,55,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-08,05:08:11
-8.39195,120.033,68,BOLENG,MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2018-09-08,05:06:47
2.74922,117.412,95,TANJUNG SELOR,BULUNGAN,KALIMANTAN UTARA,snpp,2018-09-08,05:09:36
-8.44953,124.142,80,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-08,05:05:22
-2.70368,115.083,85,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-08,05:08:11
-8.59646,118.44,74,DOMPU,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-08,05:06:47
2.69498,117.063,58,TANJUNG PALAS BARAT,BULUNGAN,KALIMANTAN UTARA,snpp,2018-09-08,05:09:36
-8.31182,125.028,30,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-08,05:05:22
-8.56494,118.531,95,MADA PANGGA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-08,05:06:47
-2.71235,115.024,43,DAHA BARAT,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-08,05:08:11
2.70268,117.063,30,TANJUNG PALAS BARAT,BULUNGAN,KALIMANTAN UTARA,snpp,2018-09-08,05:09:36
-8.29172,125.025,59,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-08,05:05:22
-2.71926,114.66,68,KAPUAS MURUNG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-08,05:08:11
2.72461,117.086,84,TANJUNG PALAS BARAT,BULUNGAN,KALIMANTAN UTARA,snpp,2018-09-08,05:09:36
-8.5667,118.524,80,MADA PANGGA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-08,05:06:47
-8.29408,124.975,49,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-08,05:05:22
-1.75324,120.724,80,PAMONA TIMUR,POSO,SULAWESI TENGAH,snpp,2018-09-08,05:08:11
2.68458,116.781,100,PESO,BULUNGAN,KALIMANTAN UTARA,snpp,2018-09-08,05:09:36
-8.55448,118.542,70,MADA PANGGA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-08,05:06:47
-8.29513,124.968,92,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-08,05:05:22
-2.59092,115.127,53,DAHA UTARA,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-08,05:08:11
-6.42796,107.717,72,CIKAUM,SUBANG,JAWA BARAT,snpp,2018-09-08,06:47:45
2.68319,116.772,89,PESO,BULUNGAN,KALIMANTAN UTARA,snpp,2018-09-08,05:09:36
-8.55583,118.532,66,MADA PANGGA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-08,05:06:47
-8.3154,124.649,89,ALOR SELATAN,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-08,05:05:22
-2.45847,114.913,63,JENAMAS,BARITO SELATAN,KALIMANTAN SELATAN,snpp,2018-09-08,05:08:11
-6.43008,107.708,72,CIKAUM,SUBANG,JAWA BARAT,snpp,2018-09-08,06:47:45
2.69812,116.807,77,PESO,BULUNGAN,KALIMANTAN UTARA,snpp,2018-09-08,05:09:36
-8.69704,117.498,74,MOYOHULU,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-08,05:06:47
-8.27016,124.906,79,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-08,05:05:22
-1.51442,121.195,48,SOYO JAYA,MOROWALI,SULAWESI TENGAH,snpp,2018-09-08,05:08:11
-4.47949,105.737,80,DENTE TELADAS,TULANGBAWANG,LAMPUNG,snpp,2018-09-08,06:47:45
-8.50912,118.516,87,MADA PANGGA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-08,05:06:47
-8.27656,124.863,98,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-08,05:05:22
2.76405,116.99,61,PESO HILIR,BULUNGAN,KALIMANTAN UTARA,snpp,2018-09-08,05:09:36
-1.51685,121.205,18,SOYO JAYA,MOROWALI,SULAWESI TENGAH,snpp,2018-09-08,05:08:11
-3.87731,105.911,77,SUNGAI MENANG,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-09-08,06:49:11
-4.48294,105.443,89,GEDUNG MENENG,TULANGBAWANG,LAMPUNG,snpp,2018-09-08,06:47:45
-8.48604,118.395,76,WOJA,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-08,05:06:47
-8.2966,124.683,81,ALOR SELATAN,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-08,05:05:22
2.74293,116.856,44,PESO,BULUNGAN,KALIMANTAN UTARA,snpp,2018-09-08,05:09:36
-1.11622,110.245,100,SIMPANG HILIR,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-09-08,06:49:11
-2.49836,114.551,57,MANTANGAI,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-08,05:08:11
-8.45767,118.395,32,WOJA,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-08,05:06:47
-8.39716,124.004,61,PANTAR BARAT LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-08,05:05:22
2.8107,117.01,82,PESO HILIR,BULUNGAN,KALIMANTAN UTARA,snpp,2018-09-08,05:09:36
-0.746701,111.643,64,SAYAN,MELAWI,KALIMANTAN BARAT,snpp,2018-09-08,06:49:11
-8.38494,118.275,34,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-08,05:06:47
-1.46043,121.135,43,TOJO,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2018-09-08,05:08:11
2.80496,116.975,70,PESO HILIR,BULUNGAN,KALIMANTAN UTARA,snpp,2018-09-08,05:09:36
