Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.84232234955,121.666366577,0,ENDE SELATAN,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2020-03-23,05:04:00
-8.8893661499,120.741920471,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2020-03-23,05:04:00
-8.88193321228,120.760292053,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2020-03-23,05:04:00
-3.90574717522,122.42326355,54,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-03-23,05:04:00
-3.90778875351,122.408752441,52,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-03-23,05:04:00
-3.82752490044,122.241333008,81,MELUHU,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-03-23,05:04:00
-2.83149862289,122.156463623,47,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2020-03-23,05:04:00
1.53377521038,124.900596619,22,MAPANGET,KOTA MANADO,SULAWESI UTARA,aqua,2020-03-23,05:04:00
1.54284703732,124.899276733,25,MAPANGET,KOTA MANADO,SULAWESI UTARA,aqua,2020-03-23,05:04:00
1.90370810032,117.288108826,56,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-03-23,05:04:00
1.99351274967,117.387390137,50,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-03-23,05:04:00
1.98919510841,117.358627319,69,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-03-23,05:04:00


