Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.35774,121.174,57,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-18,17:18:50
0.0651301,110.976,58,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-18,17:18:50
-0.620805,115.067,86,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-1.59135,120.727,56,LAGE,KAB. POSO,SULAWESI TENGAH,snpp,2019-09-18,17:18:50
-0.689868,114.863,74,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-1.28879,113.194,67,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.57965,121.372,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-18,17:18:50
-2.58074,121.379,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-18,17:18:50
-2.01817,116.051,100,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-18,17:18:50
-1.49209,110.142,41,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,17:18:50
-1.49362,110.152,38,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,17:18:50
-2.02239,113.339,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-1.57752,110.439,74,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,17:18:50
-1.58467,110.483,82,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,17:18:50
-1.5861,110.492,70,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,17:18:50
-3.42478,121.881,100,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2019-09-18,17:18:50
-1.58379,110.432,50,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,17:18:50
-1.58528,110.44,81,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,17:18:50
-2.08655,113.446,91,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.2092,114.129,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.21078,114.138,84,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.15805,113.759,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.21849,114.127,90,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.22007,114.137,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.22166,114.146,100,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.41862,115.35,59,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2019-09-18,17:18:50
-2.16759,113.757,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.22937,114.135,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.23095,114.145,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.23409,114.164,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.18216,113.786,65,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.13715,113.448,59,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.28325,114.35,60,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.28476,114.359,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.14168,113.414,41,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.14343,113.425,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.20285,113.793,91,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.2924,114.349,98,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.2939,114.358,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-1.64456,110.273,30,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,17:18:50
-2.21073,113.781,27,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.21237,113.792,72,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.26653,114.129,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.26809,114.139,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.31219,114.355,67,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-1.63749,110.073,94,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,17:18:50
-2.18767,113.451,55,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.18937,113.462,88,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.24092,113.787,26,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.27273,113.988,52,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.48428,115.323,98,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-18,17:18:50
-2.27334,113.98,51,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.19565,113.454,100,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.19742,113.464,67,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.25288,113.799,54,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-1.64173,110.065,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,17:18:50
-2.2835,113.866,35,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.30473,113.995,88,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.29296,113.865,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.42505,114.673,28,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.42648,114.682,12,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.38557,114.374,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.38707,114.383,92,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.34381,113.999,48,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-1.72928,110.137,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,17:18:50
-1.7308,110.147,62,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,17:18:50
-2.41441,114.378,59,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-1.74153,110.135,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,17:18:50
-1.74303,110.144,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,17:18:50
-2.43995,114.421,66,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-1.7516,110.087,61,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,17:18:50
-2.51067,114.651,40,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-1.76387,110.085,89,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,17:18:50
-2.51234,114.605,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.5138,114.614,90,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.5167,114.632,25,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-1.82963,110.178,24,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,17:18:50
-1.86735,110.257,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,17:18:50
-2.55634,114.273,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.55942,114.292,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.56402,114.32,72,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.56554,114.329,91,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.34669,112.946,69,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-1.89277,110.142,66,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,17:18:50
-1.89432,110.151,70,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,17:18:50
-2.58227,114.317,11,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.58378,114.326,80,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.59441,114.334,57,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.60502,114.342,35,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.61114,114.322,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.70659,114.912,38,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-18,17:18:50
-3.90107,122.422,65,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-09-18,17:18:50
-2.62026,114.32,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.71533,114.911,91,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-18,17:18:50
-2.62342,114.282,81,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.62491,114.291,50,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.6264,114.3,97,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.62788,114.309,8,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.63405,114.289,36,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.45238,113.09,83,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.62678,114.185,74,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.45801,113.094,19,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.69044,114.206,97,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.40136,112.17,51,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.73016,114.219,22,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.73783,114.208,34,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.91108,115.242,60,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-18,17:18:50
-2.73925,114.191,59,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.46768,112.186,93,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.47933,112.19,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.4804,112.197,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.17499,110.259,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,17:18:50
-2.4899,112.189,95,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.49202,112.202,69,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.18558,110.248,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,17:18:50
-2.18705,110.257,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,17:18:50
-2.18852,110.266,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,17:18:50
-2.50154,112.193,29,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.50259,112.2,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.5142,112.204,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.51525,112.211,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.52579,112.209,43,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.53242,112.193,51,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.86843,114.095,38,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.89609,114.09,35,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.53143,111.274,100,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.53268,111.281,100,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.60909,111.607,97,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.61025,111.614,81,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-3.02616,114.052,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-3.02769,114.061,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.90686,113.248,57,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-3.03539,114.05,92,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-3.03691,114.06,47,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.90267,113.242,61,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.96398,113.31,68,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.96932,113.22,48,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-3.14751,113.769,86,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-3.14914,113.779,61,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-3.1569,113.767,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-3.15852,113.777,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.9277,112.31,50,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-3.16791,113.776,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.9381,112.309,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-3.0072,112.667,79,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.82278,110.67,52,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,17:18:50
-2.82417,110.678,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,17:18:50
-2.82556,110.686,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,17:18:50
-3.10399,112.336,69,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-3.10503,112.343,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-3.1154,112.341,88,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,17:18:50
-2.93782,110.719,70,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,17:18:50
2.77809,125.398,100,SIAU BARAT UTARA,SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-09-18,17:17:26
-7.74616,112.595,36,PRIGEN,KAB. PASURUAN,JAWA TIMUR,snpp,2019-09-18,17:20:15
-7.24437,109.18,100,SIRAMPOG,KAB. BREBES,JAWA TENGAH,snpp,2019-09-18,17:20:15
-7.24666,109.193,46,BUMIJAWA,KAB. TEGAL,JAWA TENGAH,snpp,2019-09-18,17:20:15
-7.69581,108.989,67,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2019-09-18,17:20:15
-7.69746,108.998,59,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2019-09-18,17:20:15
2.77694,125.405,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-09-18,17:17:26
2.44901,117.942,30,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-18,17:17:26
0.362296,116.472,94,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-18,17:17:26
0.29302,116.814,23,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-18,17:17:26
-0.98575,122.038,91,NUHON,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-09-18,17:17:26
-0.979775,121.827,45,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-18,17:17:26
