Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-10-21
Waktu akuisisi,23:04:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
140.755905151,-8.83155727386,54.0,NAUKENJERAI,MERAUKE,PAPUA
140.747390747,-8.72509002686,42.0,NAUKENJERAI,MERAUKE,PAPUA
140.755813599,-8.71430301666,32.0,NAUKENJERAI,MERAUKE,PAPUA
140.74597168,-8.71574783325,49.0,NAUKENJERAI,MERAUKE,PAPUA
138.491439819,-3.98196387291,64.0,PIRIME,LANNY JAYA,PAPUA
138.482452393,-3.9832508564,66.0,PIRIME,LANNY JAYA,PAPUA
138.497314453,-3.640198946,76.0,TIMORI,TOLIKARA,PAPUA
133.326950073,-4.00459098816,0.0,lokasi tidak ditemukan
134.18510437,-3.72526097298,34.0,KAIMANA,KAIMANA,PAPUA BARAT
136.752578735,-1.81990456581,54.0,YAPEN TIMUR,KEPULAUAN YAPEN,PAPUA
136.238937378,-1.88393831253,34.0,YAPEN SELATAN,KEPULAUAN YAPEN,PAPUA
