Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0850782394,120.154167175,81,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-05,05:17:00
-10.0871086121,120.138397217,74,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-05,05:17:00
-9.95797538757,120.610641479,73,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-05,05:17:00
-9.92422771454,120.334342957,77,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-05,05:17:00
-9.9261932373,120.318702698,73,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-05,05:17:00
-9.91280269623,120.165031433,79,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-05,05:17:00
-9.79144096375,120.03238678,77,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-05,05:17:00
-9.07497119904,125.087188721,96,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2017-09-05,05:17:00
-9.07626342773,125.078170776,95,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2017-09-05,05:17:00
-9.06601142883,125.085868835,96,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2017-09-05,05:17:00
-9.06730270386,125.076843262,95,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2017-09-05,05:17:00
-9.62870693207,120.062911987,76,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-05,05:17:00
-7.97114229202,131.134750366,31,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-09-05,05:17:00
-9.57139778137,119.658096313,70,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-09-05,05:17:00
-8.42520999908,123.97088623,40,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-09-05,05:17:00
-8.58644485474,122.758041382,64,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-05,05:17:00
-8.58792209625,122.747497559,68,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-05,05:17:00
-8.44147586823,123.523521423,81,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-09-05,05:17:00
-8.65227603912,121.991394043,28,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2017-09-05,05:17:00
-8.17110061646,125.040130615,46,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-09-05,05:17:00
-8.49135780334,122.707427979,24,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-05,05:17:00
-8.63305091858,121.451202393,17,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2017-09-05,05:17:00
-8.31480884552,123.701553345,85,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-09-05,05:17:00
-8.38422584534,123.202316284,20,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-05,05:17:00
-8.70083045959,120.862327576,73,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2017-09-05,05:17:00
-8.3121881485,123.653388977,64,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-09-05,05:17:00
-8.44003200531,122.582748413,50,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2017-09-05,05:17:00
-8.6076965332,121.323181152,83,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2017-09-05,05:17:00
-8.60931491852,121.310844421,81,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2017-09-05,05:17:00
-8.30059146881,123.215560913,63,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-05,05:17:00
-8.5313577652,121.005332947,69,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2017-09-05,05:17:00
-8.74618721008,117.177246094,49,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-05,05:17:00
-8.40278530121,118.123199463,36,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-09-05,05:17:00
-8.2028093338,119.076126099,55,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-05,05:17:00
-8.20533657074,119.056556702,68,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-05,05:17:00
-5.35540819168,122.653862,46,LEA-LEA,KOTA BAU BAU,SULAWESI TENGGARA,aqua,2017-09-05,05:17:00
-5.06183671951,122.445724487,77,PARIGI,KAB. MUNA,SULAWESI TENGGARA,aqua,2017-09-05,05:17:00
-5.43215703964,119.629753113,31,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,aqua,2017-09-05,05:17:00
-5.43400144577,119.616455078,55,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,aqua,2017-09-05,05:17:00
-4.08783817291,122.970542908,53,WAWONII TENGAH,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,aqua,2017-09-05,05:17:00
-3.9080696106,122.418685913,72,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2017-09-05,05:17:00
-2.83264017105,122.153388977,44,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2017-09-05,05:17:00
-2.85822176933,121.734397888,63,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,aqua,2017-09-05,05:17:00
-3.16293621063,119.46648407,43,NOSU,KAB. MAMASA,SULAWESI BARAT,aqua,2017-09-05,05:17:00
-2.93293976784,120.208511353,78,LAMASI TIMUR,KAB. LUWU,SULAWESI SELATAN,aqua,2017-09-05,05:17:00
-2.92059755325,120.14503479,71,TELLUWANUA,KOTA PALOPO,SULAWESI SELATAN,aqua,2017-09-05,05:17:00
-2.5828268528,121.387489319,87,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-09-05,05:17:00
-2.58425879478,121.377372742,91,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-09-05,05:17:00
-2.57321667671,121.386322021,81,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-09-05,05:17:00
-2.57465219498,121.376144409,88,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-09-05,05:17:00
-2.56621789932,121.226028442,52,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-09-05,05:17:00
-2.56766700745,121.215621948,31,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-09-05,05:17:00
-2.59267759323,119.603546143,94,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2017-09-05,05:17:00
-2.44108915329,119.712730408,64,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2017-09-05,05:17:00
-2.42725396156,119.553413391,74,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2017-09-05,05:17:00
-2.21027779579,120.343666077,58,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2017-09-05,05:17:00
-2.11932039261,120.121429443,71,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2017-09-05,05:17:00
-1.99489712715,120.786819458,56,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,aqua,2017-09-05,05:17:00
-1.81780612469,121.527282715,45,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2017-09-05,05:17:00
-1.8083742857,121.525863647,49,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2017-09-05,05:17:00
-1.83705401421,121.025260925,38,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2017-09-05,05:17:00
-1.79735791683,120.797729492,59,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,aqua,2017-09-05,05:17:00
-1.8021222353,120.764953613,63,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,aqua,2017-09-05,05:17:00
-1.74321615696,120.755966187,67,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,aqua,2017-09-05,05:17:00
-1.70449542999,120.817947388,63,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,aqua,2017-09-05,05:17:00
-1.6767591238,120.219909668,38,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,aqua,2017-09-05,05:17:00
-1.64492237568,120.297607422,61,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,aqua,2017-09-05,05:17:00
-1.64192783833,119.901916504,51,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,aqua,2017-09-05,05:17:00
-1.28166103363,121.685691833,85,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2017-09-05,05:17:00
-1.27502310276,121.665641785,65,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2017-09-05,05:17:00
-1.51113533974,119.722930908,95,KULAWI,KAB. SIGI,SULAWESI TENGAH,aqua,2017-09-05,05:17:00
-1.51274228096,119.711524963,85,KULAWI,KAB. SIGI,SULAWESI TENGAH,aqua,2017-09-05,05:17:00
-1.13407039642,121.433105469,78,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2017-09-05,05:17:00
-1.13540554047,121.423789978,62,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2017-09-05,05:17:00
0.535687685013,122.487060547,65,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2017-09-05,05:17:00
0.529821932316,122.000541687,63,BUNTULIA,KAB. PAHUWATO,GORONTALO,aqua,2017-09-05,05:17:00
0.718069911003,122.2865448,35,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2017-09-05,05:17:00
0.95214766264,122.506881714,75,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,aqua,2017-09-05,05:17:00
1.00089013577,122.463150024,99,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,aqua,2017-09-05,05:17:00
0.999609470367,122.454177856,67,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,aqua,2017-09-05,05:17:00
0.502017199993,115.937698364,72,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-09-05,05:17:00
0.525425255299,116.002922058,37,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-09-05,05:17:00
0.522255659103,115.980934143,49,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-09-05,05:17:00
0.787128329277,114.143249512,56,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2017-09-05,05:17:00
1.33783018589,115.306533813,66,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-09-05,05:17:00
1.89965939522,117.276626587,66,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-09-05,05:17:00
2.24168872833,117.650642395,76,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-09-05,05:17:00
2.2394490242,117.6352005,79,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-09-05,05:17:00
2.67896771431,115.722549438,77,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-09-05,05:17:00
2.67596507072,115.70236969,60,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-09-05,05:17:00
3.56359171867,116.825500488,29,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2017-09-05,05:17:00
3.57820177078,116.840660095,88,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2017-09-05,05:17:00
3.57567358017,116.823669434,77,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2017-09-05,05:17:00
3.5711812973,115.748382568,62,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2017-09-05,05:17:00
4.13444185257,117.653816223,58,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2017-09-05,05:17:00
