Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-05-06
Waktu akuisisi,02:18:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
124.905609131,1.53993058205,42.0,MAPANGET,KOTA MANADO,SULAWESI UTARA
124.836677551,1.45796787739,23.0,WANEA,KOTA MANADO,SULAWESI UTARA
123.837203979,0.352110892534,63.0,BOLAANGUKI,BOLAANGMONGONDOW SELATAN,SULAWESI UTARA
120.753463745,-1.39335787296,39.0,POSO KOTA,POSO,SULAWESI TENGAH
121.384391785,-2.57348823547,81.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.383087158,-2.58245778084,41.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
122.163536072,-2.82715749741,42.0,not found,SULAWESI TENGAH
121.366889954,-2.96688890457,35.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
118.132156372,-8.14595127106,29.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
117.989189148,-8.26844120026,0.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
