Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2614622116,123.925323486,74,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-11-01,05:09:00
-10.2697086334,123.78730011,58,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-11-01,05:09:00
-10.2712287903,123.775856018,74,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-11-01,05:09:00
-10.2271928787,123.954925537,77,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-11-01,05:09:00
-10.2756872177,123.586006165,41,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-11-01,05:09:00
-10.2026309967,123.760421753,43,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-11-01,05:09:00
-9.76332569122,124.750495911,42,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-11-01,05:09:00
-9.76466178894,124.740699768,74,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-11-01,05:09:00
-8.69304275513,125.188293457,28,not found,aqua,2017-11-01,05:09:00
-8.68382263184,125.1873703,55,not found,aqua,2017-11-01,05:09:00
-8.24254131317,125.001441956,50,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-11-01,05:09:00
-8.24394512177,124.991592407,44,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-11-01,05:09:00
-8.28985977173,124.530761719,36,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-11-01,05:09:00
-8.77304840088,118.66973877,23,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-11-01,05:09:00
-8.82916927338,117.877220154,41,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-11-01,05:09:00
-8.8099822998,117.90460968,57,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-11-01,05:09:00
-5.60394906998,122.712242126,82,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2017-11-01,05:09:00
-4.93788480759,122.94140625,69,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2017-11-01,05:09:00
-4.80208539963,122.603462219,78,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,aqua,2017-11-01,05:09:00
-4.8037109375,122.592025757,72,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,aqua,2017-11-01,05:09:00
-4.84973955154,121.965431213,32,MATA OLEO,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2017-11-01,05:09:00
-4.62957811356,123.034423828,69,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2017-11-01,05:09:00
-4.96133995056,120.265037537,37,TONRA,KAB. BONE,SULAWESI SELATAN,aqua,2017-11-01,05:09:00
-4.71234941483,121.552398682,72,POLEANG,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2017-11-01,05:09:00
-4.47057342529,122.0520401,44,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2017-11-01,05:09:00
-3.53576898575,126.831687927,47,AIRBUAYA,KAB. BURU,MALUKU,aqua,2017-11-01,05:09:00
-3.48683190346,126.72190094,75,AIRBUAYA,KAB. BURU,MALUKU,aqua,2017-11-01,05:09:00
-4.06399726868,122.62361908,78,MORAMO UTARA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2017-11-01,05:09:00
-4.0655374527,122.612800598,50,MORAMO UTARA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2017-11-01,05:09:00
-3.34081149101,122.029403687,72,ANDOWIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2017-11-01,05:09:00
-3.07711386681,122.024291992,75,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2017-11-01,05:09:00
-1.70025908947,123.513458252,65,BANGGAI TENGAH,KAB. BANGGAI LAUT,SULAWESI TENGAH,aqua,2017-11-01,05:09:00
-1.60699129105,121.7371521,57,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2017-11-01,05:09:00
-1.54489684105,121.810302734,62,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2017-11-01,05:09:00
-1.50184321404,121.903457642,73,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2017-11-01,05:09:00
-1.2164876461,121.607330322,58,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2017-11-01,05:09:00
