Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.72229,118.605,91,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-23,06:02:48
-8.83556,117.843,85,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-23,06:02:48
-8.42341,118.097,65,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-23,06:02:48
-8.30406,118.637,43,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-23,06:02:48
-8.35504,118.231,64,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-23,06:02:48
-8.29719,118.097,43,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-23,06:02:48
-8.03469,114.188,52,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2018-10-23,06:02:48
-7.96535,112.474,62,DOKO,KAB. BLITAR,JAWA TIMUR,snpp,2018-10-23,06:02:48
-7.52418,112.662,83,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,snpp,2018-10-23,06:02:48
-7.78885,110.921,99,WONOGIRI,KAB. WONOGIRI,JAWA TENGAH,snpp,2018-10-23,06:02:48
-7.5028,112.622,100,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,snpp,2018-10-23,06:02:48
-1.72733,104.364,52,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2018-10-23,06:05:39
-3.98012,122.106,67,LAMBUYA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2018-10-23,06:04:14
-4.65867,103.841,45,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2018-10-23,06:04:14
-3.83355,105.407,59,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,snpp,2018-10-23,06:04:14
-3.6427,104.674,88,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-23,06:04:14
-3.64387,104.666,85,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-23,06:04:14
-1.60371,116.354,49,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2018-10-23,06:04:14
