Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.32358086,122.34024811,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-05,05:14:36.000000
-2.17801905,116.51506042,8,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-11-05,05:14:36.000000
-1.27589989,122.45342255,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-05,05:14:36.000000
-1.30143678,122.2166214,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-05,05:14:36.000000
-1.22617698,122.46999359,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-05,05:14:36.000000
-1.28753841,122.06463623,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-05,05:14:36.000000
-1.2842046,122.06414032,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-05,05:14:36.000000
-1.28473485,122.06064606,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-05,05:14:36.000000
-1.12373447,122.63126373,8,KINTOM,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-05,05:14:36.000000
-0.89534354,123.18222809,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-05,05:14:36.000000
-0.9065932,122.81635284,8,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-05,05:14:36.000000
-2.0229032,115.27323914,8,PATANG KEPULAU TUTUI,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-11-05,05:14:36.000000
-0.86069381,122.94010162,8,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-05,05:14:36.000000
-0.85821289,122.9387207,8,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-05,05:14:36.000000
-1.67383528,116.06678772,8,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-11-05,05:14:36.000000
-0.59631723,123.24151611,8,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-05,05:14:36.000000
-1.67499185,116.06378937,8,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-11-05,05:14:36.000000
-0.56929815,123.06021118,8,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-05,05:14:36.000000
-1.41174316,116.16874695,8,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-11-05,05:14:36.000000
-0.98686439,117.06620789,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-11-05,05:14:36.000000
-1.01514781,114.94979095,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-05,05:14:36.000000
-0.9035542,115.30700684,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-05,05:14:36.000000
-0.86815047,115.01911163,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-05,05:14:36.000000
-0.8595888,115.15018463,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-05,05:14:36.000000
-0.86474365,115.02190399,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-05,05:14:36.000000
-0.50189102,117.25144958,8,SAMBUTAN,KOTA SAMARINDA,KALIMANTAN TIMUR,snpp,2020-11-05,05:14:36.000000
-0.74370992,115.46030426,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-05,05:14:36.000000
-0.73750663,115.4695282,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-05,05:14:36.000000
0.56951505,124.06034851,8,DUMOGA TIMUR,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2020-11-05,05:14:36.000000
-0.65281892,115.9375,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-05,05:14:36.000000
-0.62488461,115.93796539,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-05,05:14:36.000000
-0.77606356,114.84877014,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-05,05:14:36.000000
-0.62450331,115.94038391,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-05,05:14:36.000000
-0.77522898,114.84750366,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-05,05:14:36.000000
-0.70505375,115.17373657,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-05,05:14:36.000000
-0.70105171,115.16784668,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-05,05:14:36.000000
-0.70026189,115.17301178,7,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-05,05:14:36.000000
-0.4496417,116.54840851,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-11-05,05:14:36.000000
-0.33979282,117.19457245,8,SAMARINDA UTARA,KOTA SAMARINDA,KALIMANTAN TIMUR,snpp,2020-11-05,05:14:36.000000
-0.40589154,116.62248993,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-11-05,05:14:36.000000
-0.34806946,116.9383316,8,SEBILU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-11-05,05:14:36.000000
-0.28303224,117.2763443,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-11-05,05:14:36.000000
0.54035509,122.64365387,8,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,snpp,2020-11-05,05:14:36.000000
0.53983384,122.64019775,8,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,snpp,2020-11-05,05:14:36.000000
-0.37753463,116.63463593,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-11-05,05:14:36.000000
-0.37322104,116.63400269,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-11-05,05:14:36.000000
-0.35103384,116.72140503,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-11-05,05:14:36.000000
0.58178908,122.42843628,8,DULUPI,KAB. BOALEMO,GORONTALO,snpp,2020-11-05,05:14:36.000000
0.51376146,121.97992706,8,BUNTULIA,KAB. PAHUWATO,GORONTALO,snpp,2020-11-05,05:14:36.000000
-0.64806271,114.38782501,8,TANAH SIANG SELATAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-05,05:14:36.000000
-0.16609295,117.39219666,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-11-05,05:14:36.000000
-0.16664825,117.38860321,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-11-05,05:14:36.000000
-0.43378091,115.6051712,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-05,05:14:36.000000
0.50765169,121.40015411,8,POPAYATO,KAB. PAHUWATO,GORONTALO,snpp,2020-11-05,05:14:36.000000
0.51100105,121.39964294,8,POPAYATO,KAB. PAHUWATO,GORONTALO,snpp,2020-11-05,05:14:36.000000
0.67014581,122.36241913,8,DULUPI,KAB. BOALEMO,GORONTALO,snpp,2020-11-05,05:14:36.000000
0.5650059,121.47013092,8,POPAYATO TIMUR,KAB. PAHUWATO,GORONTALO,snpp,2020-11-05,05:14:36.000000
0.92557335,122.66555023,8,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-11-05,05:14:36.000000
0.92890263,122.66508484,8,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-11-05,05:14:36.000000
0.19697686,117.34856415,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-05,05:14:36.000000
-0.48211494,112.18787384,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-11-05,05:14:36.000000
1.06644785,121.42858124,8,MOMUNU,KAB. BUOL,SULAWESI TENGAH,snpp,2020-11-05,05:14:36.000000
0.49275523,117.43959808,8,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-05,05:14:36.000000
0.40522638,116.24080658,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-11-05,05:14:36.000000
1.23788333,121.38079071,8,KARAMAT,KAB. BUOL,SULAWESI TENGAH,snpp,2020-11-05,05:14:36.000000
0.67027396,117.46299744,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-05,05:14:36.000000
0.67480552,117.46582794,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-05,05:14:36.000000
0.67429155,117.46240997,7,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-05,05:14:36.000000
1.27846813,121.1401825,8,TOLITOLIUTARA,KAB. TOLITOLI,SULAWESI TENGAH,snpp,2020-11-05,05:14:36.000000
0.89693147,116.82692719,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-05,05:14:36.000000
1.2555573,117.60987091,8,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-05,05:14:36.000000
1.25454187,117.60726166,8,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-05,05:14:36.000000
1.17925322,117.0231781,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-05,05:14:36.000000
1.5337286,118.07632446,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-05,05:14:36.000000
1.54590678,118.13126373,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-05,05:14:36.000000
1.54545033,118.13301086,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-05,05:14:36.000000
1.57771921,118.09024048,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-05,05:14:36.000000
1.86126435,117.78286743,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-05,05:14:36.000000
-7.61769962,111.52304077,8,MANGUNHARJO,KOTA MADIUN,JAWA TIMUR,snpp,2020-11-05,05:13:11.000000
-5.45157051,122.83304596,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-11-05,05:13:11.000000
-5.42007113,122.86076355,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-11-05,05:13:11.000000
-5.4237361,122.83625031,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-11-05,05:13:11.000000
-5.19317293,122.62319183,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-11-05,05:13:11.000000
-5.15795326,122.42157745,8,BONE,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-11-05,05:13:11.000000
-4.97512913,122.58969879,8,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-11-05,05:13:11.000000
-4.82942581,123.08740234,8,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-05,05:13:11.000000
-4.71971321,123.00959015,8,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-05,05:13:11.000000
-4.68831921,122.96930695,8,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-05,05:13:11.000000
-4.68884277,122.96583557,8,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-05,05:13:11.000000
-4.64944124,123.02405548,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-05,05:13:11.000000
-4.69728184,122.65918732,8,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-11-05,05:13:11.000000
-4.69235802,122.66924286,8,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-11-05,05:13:11.000000
-4.61877918,123.05078888,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-05,05:13:11.000000
-4.66583443,121.74555206,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-05,05:13:11.000000
-4.6233573,121.96025085,7,LANTARI JAYA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-05,05:13:11.000000
-4.28896904,122.63587189,8,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-05,05:13:11.000000
-2.6165061,132.9838562,8,KOKAS,KAB. FAK-FAK,PAPUA BARAT,snpp,2020-11-05,05:13:11.000000
-4.19844007,123.05728149,8,WAWONII SELATAN,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,snpp,2020-11-05,05:13:11.000000
-2.61338496,132.98629761,8,KOKAS,KAB. FAK-FAK,PAPUA BARAT,snpp,2020-11-05,05:13:11.000000
-2.61399174,132.98251343,8,KOKAS,KAB. FAK-FAK,PAPUA BARAT,snpp,2020-11-05,05:13:11.000000
-2.61459756,132.97875977,8,KOKAS,KAB. FAK-FAK,PAPUA BARAT,snpp,2020-11-05,05:13:11.000000
-2.60835004,132.98165894,8,KOKAS,KAB. FAK-FAK,PAPUA BARAT,snpp,2020-11-05,05:13:11.000000
-2.60896087,132.97787476,8,KOKAS,KAB. FAK-FAK,PAPUA BARAT,snpp,2020-11-05,05:13:11.000000
-2.60957432,132.97407532,7,KOKAS,KAB. FAK-FAK,PAPUA BARAT,snpp,2020-11-05,05:13:11.000000
-4.05443382,123.18644714,8,WAWONII TIMUR LAUT,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,snpp,2020-11-05,05:13:11.000000
-4.06960487,122.63398743,8,MORAMO UTARA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-05,05:13:11.000000
-3.90235376,122.42141724,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-05,05:13:11.000000
-3.90288186,122.41789246,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-05,05:13:11.000000
-3.90341139,122.41436768,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-05,05:13:11.000000
-3.87096238,122.40234375,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-05,05:13:11.000000
-2.92119288,127.93289948,8,HUAMUAL BELAKANG,KAB. SERAM BAGIAN BARAT,MALUKU,snpp,2020-11-05,05:13:11.000000
-3.27461505,121.70153809,8,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-11-05,05:13:11.000000
-3.270679,121.70464325,8,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-11-05,05:13:11.000000
-3.27122211,121.70103455,8,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-11-05,05:13:11.000000
-3.04956484,122.41160583,8,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-3.031178,122.21541595,8,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-2.83360934,122.15983582,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-2.82920527,122.16637421,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-2.82973361,122.16284943,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-2.82638454,122.16234589,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-2.68571901,121.93431091,8,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-2.68235469,121.93383789,8,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-2.65208364,121.53031921,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-05,05:13:11.000000
-2.57654643,121.38522339,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-05,05:13:11.000000
-2.57709455,121.38158417,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-05,05:13:11.000000
-1.45953274,127.43851471,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-11-05,05:13:11.000000
-1.45732498,127.43503571,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-11-05,05:13:11.000000
-2.03938937,120.84571838,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-2.03772259,120.84515381,7,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-2.01330662,120.7256546,8,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-1.81467664,121.74653625,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-2.66274118,115.92472839,8,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-11-05,05:13:11.000000
-2.74052119,115.0736618,8,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-11-05,05:13:11.000000
-1.49089038,123.39897919,8,TINANGKUNG SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-1.55201101,122.90604401,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-1.81604362,121.03720856,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-1.51292443,122.9848938,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-1.91547036,120.22357941,8,LORE SELATAN,KAB. POSO,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-1.91273582,120.22393799,8,LORE SELATAN,KAB. POSO,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-1.94321895,119.97593689,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-1.9445467,119.96726227,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-1.94031882,119.97093201,9,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-1.49002385,122.93862152,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-1.93966639,119.9752121,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-1.94097412,119.96664429,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-1.93611228,119.97450256,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-1.93675196,119.97029114,7,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-1.63500071,121.91398621,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-1.92545426,119.97231293,7,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-1.92608666,119.96811676,7,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-1.92001808,119.98402405,7,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-2.68572211,114.72248077,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-05,05:13:11.000000
-1.47076702,122.81941986,8,BUKO SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-2.68193555,114.71278381,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-05,05:13:11.000000
-1.58899903,121.94671631,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-1.38192296,123.2264328,8,TINANGKUNG,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-1.58220887,121.74133301,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-1.55533481,121.74729156,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-1.5181042,121.9253006,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-1.51445413,121.88161469,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-1.51481485,121.85657501,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-1.49772596,121.87909698,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-1.43631256,122.24088287,7,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-1.51896989,121.60132599,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-1.37975514,122.48036957,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-1.38250494,122.41713715,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-7.61769962,111.52304077,8,MANGUNHARJO,KOTA MADIUN,JAWA TIMUR,snpp,2020-11-05,05:13:11.000000
-5.45157051,122.83304596,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-11-05,05:13:11.000000
-5.42007113,122.86076355,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-11-05,05:13:11.000000
-5.4237361,122.83625031,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-11-05,05:13:11.000000
-5.19317293,122.62319183,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-11-05,05:13:11.000000
-5.15795326,122.42157745,8,BONE,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-11-05,05:13:11.000000
-4.97512913,122.58969879,8,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-11-05,05:13:11.000000
-4.82942581,123.08740234,8,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-05,05:13:11.000000
-4.71971321,123.00959015,8,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-05,05:13:11.000000
-4.68831921,122.96930695,8,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-05,05:13:11.000000
-4.68884277,122.96583557,8,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-05,05:13:11.000000
-4.64944124,123.02405548,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-05,05:13:11.000000
-4.69728184,122.65918732,8,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-11-05,05:13:11.000000
-4.69235802,122.66924286,8,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-11-05,05:13:11.000000
-4.61877918,123.05078888,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-05,05:13:11.000000
-4.66583443,121.74555206,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-05,05:13:11.000000
-4.6233573,121.96025085,7,LANTARI JAYA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-05,05:13:11.000000
-4.28896904,122.63587189,8,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-05,05:13:11.000000
-2.6165061,132.9838562,8,KOKAS,KAB. FAK-FAK,PAPUA BARAT,snpp,2020-11-05,05:13:11.000000
-4.19844007,123.05728149,8,WAWONII SELATAN,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,snpp,2020-11-05,05:13:11.000000
-2.61338496,132.98629761,8,KOKAS,KAB. FAK-FAK,PAPUA BARAT,snpp,2020-11-05,05:13:11.000000
-2.61399174,132.98251343,8,KOKAS,KAB. FAK-FAK,PAPUA BARAT,snpp,2020-11-05,05:13:11.000000
-2.61459756,132.97875977,8,KOKAS,KAB. FAK-FAK,PAPUA BARAT,snpp,2020-11-05,05:13:11.000000
-2.60835004,132.98165894,8,KOKAS,KAB. FAK-FAK,PAPUA BARAT,snpp,2020-11-05,05:13:11.000000
-2.60896087,132.97787476,8,KOKAS,KAB. FAK-FAK,PAPUA BARAT,snpp,2020-11-05,05:13:11.000000
-2.60957432,132.97407532,7,KOKAS,KAB. FAK-FAK,PAPUA BARAT,snpp,2020-11-05,05:13:11.000000
-4.05443382,123.18644714,8,WAWONII TIMUR LAUT,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,snpp,2020-11-05,05:13:11.000000
-4.06960487,122.63398743,8,MORAMO UTARA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-05,05:13:11.000000
-3.90235376,122.42141724,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-05,05:13:11.000000
-3.90288186,122.41789246,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-05,05:13:11.000000
-3.90341139,122.41436768,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-05,05:13:11.000000
-3.87096238,122.40234375,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-05,05:13:11.000000
-2.92119288,127.93289948,8,HUAMUAL BELAKANG,KAB. SERAM BAGIAN BARAT,MALUKU,snpp,2020-11-05,05:13:11.000000
-3.27461505,121.70153809,8,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-11-05,05:13:11.000000
-3.270679,121.70464325,8,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-11-05,05:13:11.000000
-3.27122211,121.70103455,8,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-11-05,05:13:11.000000
-3.04956484,122.41160583,8,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
-3.031178,122.21541595,8,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-05,05:13:11.000000
