Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.49168,123.363,52,NAGAWUTUNG,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-8.46777,123.49,82,ATADEI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-8.30795,124.505,78,ALOR BARAT LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-8.32065,124.422,86,ALOR BARAT LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-8.3544,124.199,65,PANTAR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-8.44497,123.552,100,ATADEI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-8.43721,123.558,100,ATADEI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-8.43828,123.551,77,ATADEI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-8.43932,123.544,86,ATADEI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-8.26274,124.534,100,ALOR BARAT LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-8.62717,122.084,80,NITA,SIKKA,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-8.62831,122.076,68,NITA,SIKKA,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-7.55835866928,138.513900757,61,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-10-15,13:24:00
-8.75276,121.11,89,BOAWAE,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-8.6336,121.891,68,DETUKELI,ENDE,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-8.16008,124.985,62,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-8.27072,124.257,87,PANTAR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-8.16496,124.734,65,LEMBUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-8.32349,123.685,89,OMESURI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-8.20391,124.432,68,ALOR BARAT LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-8.3168,123.684,95,OMESURI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-8.54952,122.071,83,MAGEPANDA,SIKKA,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-7.89721,126.341,89,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2018-10-15,05:12:11
-8.73348,120.754,46,KOTAKOMBA,MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-7.88233,126.345,52,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2018-10-15,05:12:11
-7.87546,126.344,97,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2018-10-15,05:12:11
-7.86861,126.343,95,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2018-10-15,05:12:11
-8.26416,123.762,100,OMESURI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-8.37386,122.837,71,DEMON PAGONG,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
