Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.79934,119.788,100,LEWATIDAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-06-08,05:30:41
-9.79481,119.773,86,LEWATIDAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-06-08,05:30:41
-9.6318,119.999,100,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-06-08,05:30:41
-9.63286,119.992,97,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-06-08,05:30:41
-9.6137,119.939,64,LEWA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-06-08,05:30:41
-9.64643,119.542,76,KATIKUTANA SELATAN,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-06-08,05:30:41
-9.64749,119.535,68,KATIKUTANA SELATAN,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-06-08,05:30:41
-9.64802,119.441,84,KOTA WAIKABUBAK,SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2018-06-08,05:30:41
-9.6285,119.488,98,KATIKUTANA SELATAN,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-06-08,05:30:41
-9.47444,119.701,63,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-06-08,05:30:41
-9.41379,119.742,58,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-06-08,05:30:41
-8.15037,125.087,56,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-06-08,05:30:41
-8.8435,120.687,93,KOTAKOMBA,MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2018-06-08,05:30:41
-8.6593,118.144,40,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-06-08,05:30:41
-8.5217,118.251,46,KEMPO,DOMPU,NUSA TENGGARA BARAT,snpp,2018-06-08,05:30:41
-8.51547,118.22,55,KEMPO,DOMPU,NUSA TENGGARA BARAT,snpp,2018-06-08,05:30:41
-8.4419,118.666,74,SOROMANDI,BIMA,NUSA TENGGARA BARAT,snpp,2018-06-08,05:30:41
-8.43676,117.976,82,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-06-08,05:30:41
-8.19784,119.07,92,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-06-08,05:30:41
-8.35824,117.873,40,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-06-08,05:30:41
-7.18093,112.646,100,KEBOMAS,GRESIK,JAWA TIMUR,snpp,2018-06-08,05:32:06
-7.18218,112.637,77,KEBOMAS,GRESIK,JAWA TIMUR,snpp,2018-06-08,05:32:06
-0.807234,122.848,74,PAGIMANA,BANGGAI,SULAWESI TENGAH,snpp,2018-06-08,05:33:32
-3.25291,121.673,84,ASERA,KONAWE UTARA,SULAWESI TENGGARA,snpp,2018-06-08,05:32:06
-1.87358,115.889,72,BATU SOPANG,PASER,KALIMANTAN TIMUR,snpp,2018-06-08,05:33:32
-3.25423,121.665,47,ASERA,KONAWE UTARA,SULAWESI TENGGARA,snpp,2018-06-08,05:32:06
-2.5783,121.387,80,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-06-08,05:32:06
1.59787,117.269,100,KELAY,BERAU,KALIMANTAN TIMUR,snpp,2018-06-08,05:33:32
-2.5796,121.378,73,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-06-08,05:32:06
0.75578,109.041,63,MONTERADO,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-06-08,05:33:32
-3.37171,115.145,23,PENGARON,BANJAR,KALIMANTAN SELATAN,snpp,2018-06-08,05:32:06
