Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-09-29
Waktu akuisisi,06:36:50
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
99.2955,2.44548,76.0,SILAEN,TOBA SAMOSIR,SUMATERA UTARA
98.4664,2.98822,96.0,MEREK,KARO,SUMATERA UTARA
104.669,-3.64823,74.0,TANJUNG LUBUK,OGAN KOMERING ILIR,SUMATERA SELATAN
104.709,-3.54914,65.0,TANJUNG LUBUK,OGAN KOMERING ILIR,SUMATERA SELATAN
110.155,-1.97041,70.0,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT
97.475,4.06054,88.0,PINING,GAYO LUES,ACEH
97.482,4.06863,87.0,PINING,GAYO LUES,ACEH
97.4742,4.06743,59.0,PINING,GAYO LUES,ACEH
97.3244,4.04445,50.0,BLANGKEJEREN,GAYO LUES,ACEH
97.5031,4.07889,24.0,PINING,GAYO LUES,ACEH
97.4959,4.07779,45.0,PINING,GAYO LUES,ACEH
97.4212,4.06635,33.0,DABUN GELANG,GAYO LUES,ACEH
97.4141,4.06526,68.0,DABUN GELANG,GAYO LUES,ACEH
97.5306,4.09013,79.0,PINING,GAYO LUES,ACEH
97.2754,4.06522,68.0,RIKIT GAIB,GAYO LUES,ACEH
