Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.26189,114.124,84,MANTANGAI,KAPUAS,KALIMANTAN TENGAH,snpp,2017-09-20,05:27:41
-8.42957,118.293,91,KILO,DOMPU,NUSA TENGGARA BARAT,snpp,2017-09-20,05:24:50
-0.934262,115.735,67,BENTIAN BESAR,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-09-20,05:27:41
-8.3438,118.39,53,KILO,DOMPU,NUSA TENGGARA BARAT,snpp,2017-09-20,05:24:50
-0.94566,115.007,75,TEWEH TENGAH,BARITO UTARA,KALIMANTAN TENGAH,snpp,2017-09-20,05:27:41
-8.37996,118.094,75,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2017-09-20,05:24:50
-0.912481,115.172,32,TEWEH TIMUR,BARITO UTARA,KALIMANTAN TENGAH,snpp,2017-09-20,05:27:41
-8.45711,117.566,100,MOYOHILIR,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-20,05:24:50
-0.913963,115.162,54,TEWEH TIMUR,BARITO UTARA,KALIMANTAN TENGAH,snpp,2017-09-20,05:27:41
-8.37168,117.999,67,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2017-09-20,05:24:50
-0.904727,115.17,78,LAHEI,BARITO UTARA,KALIMANTAN TENGAH,snpp,2017-09-20,05:27:41
