Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.67764044,111.98576355,7,PRAMBON,KAB. NGANJUK,JAWA TIMUR,snpp,2020-10-28,06:03:33.000000
-7.67484617,111.98176575,8,PRAMBON,KAB. NGANJUK,JAWA TIMUR,snpp,2020-10-28,06:03:33.000000
-7.52221966,112.33878326,8,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,snpp,2020-10-28,06:03:33.000000
-7.39012146,112.60839844,7,KRIAN,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-10-28,06:03:33.000000
-7.3066659,112.61385345,7,MENGANTI,KAB. GRESIK,JAWA TIMUR,snpp,2020-10-28,06:03:33.000000
-7.43054724,110.91809845,8,PLUPUH,KAB. SRAGEN,JAWA TENGAH,snpp,2020-10-28,06:03:33.000000
-7.0168128,110.49713898,8,PEDURUNGAN,KOTA SEMARANG,JAWA TENGAH,snpp,2020-10-28,06:03:33.000000
-5.03868628,122.46534729,8,KABAWO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-28,06:03:33.000000
-4.99136353,122.65823364,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-28,06:03:33.000000
-4.99318361,122.61186981,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-28,06:03:33.000000
-4.99410915,122.60671997,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-28,06:03:33.000000
-4.98881102,122.65673828,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-28,06:03:33.000000
-4.99661827,122.61133575,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-28,06:03:33.000000
-6.77490807,110.78348541,8,KALIWUNGU,KAB. KUDUS,JAWA TENGAH,snpp,2020-10-28,06:03:33.000000
-4.86225176,122.36527252,8,MAGINTI,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-10-28,06:03:33.000000
-6.82177639,108.64200592,7,ASTANAJAPURA,KAB. CIREBON,JAWA BARAT,snpp,2020-10-28,06:03:33.000000
-6.82221365,108.64319611,7,ASTANAJAPURA,KAB. CIREBON,JAWA BARAT,snpp,2020-10-28,06:03:33.000000
-4.6201911,121.70059967,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-28,06:03:33.000000
-4.6642971,121.60709381,8,POLEANG,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-28,06:03:33.000000
-4.66498613,121.60295105,8,POLEANG,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-28,06:03:33.000000
-4.61810112,121.69989014,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-28,06:03:33.000000
-4.53281069,121.76589203,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-28,06:03:33.000000
-4.53203773,121.77033234,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-28,06:03:33.000000
-4.52604246,121.76925659,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-28,06:03:33.000000
-4.52681684,121.76480103,9,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-28,06:03:33.000000
-4.48924065,121.80250549,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-28,06:03:33.000000
-4.53074789,121.7661438,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-28,06:03:33.000000
-4.53000402,121.77059174,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-28,06:03:33.000000
-4.53671455,121.73033905,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-28,06:03:33.000000
-4.53145266,121.72492981,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-28,06:03:33.000000
-4.64476728,120.06449127,8,BENGO,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-28,06:03:33.000000
-4.45460987,120.19152069,8,TELLUSIATTINGE,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-28,06:03:33.000000
-4.45394421,120.19081116,8,TELLUSIATTINGE,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-28,06:03:33.000000
-3.9032073,119.68081665,8,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-10-28,06:03:33.000000
-2.37872386,119.62464142,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-10-28,06:03:33.000000
-2.11477542,121.07323456,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-28,06:03:33.000000
-1.59270668,121.9492569,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-28,06:03:33.000000
-1.5908047,121.94950104,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-28,06:03:33.000000
-1.86671674,119.96863556,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-10-28,06:03:33.000000
-1.38786924,122.42565155,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-28,06:03:33.000000
-1.3876884,121.72782135,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-28,06:03:33.000000
-1.38687778,121.73286438,7,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-28,06:03:33.000000
-1.22719693,122.02311707,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-28,06:03:33.000000
1.14477503,99.70279694,8,Lubuk Barumun,KAB. PADANG LAWAS,SUMATERA UTARA,snpp,2020-10-28,06:06:24.000000
1.56810713,101.55261993,8,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2020-10-28,06:06:24.000000
2.06033134,99.09380341,8,SIHAPUTAR,KAB. TAPANULI UTARA,SUMATERA UTARA,snpp,2020-10-28,06:06:24.000000
-8.4090414,120.68238068,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-28,06:02:08.000000
-8.40969658,120.67869568,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-28,06:02:08.000000
-8.41025066,120.67557526,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-28,06:02:08.000000
-8.49300766,117.62443542,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-28,06:02:08.000000
-8.42699528,117.11086273,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-28,06:02:08.000000
-7.3287077,121.12691498,9,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-28,06:02:08.000000
-8.1603775,115.41503143,8,TEJAKULA,KAB. BULELENG,BALI,snpp,2020-10-28,06:02:08.000000
-8.15974236,115.41223145,8,TEJAKULA,KAB. BULELENG,BALI,snpp,2020-10-28,06:02:08.000000
-7.81475592,114.41505432,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-10-28,06:02:08.000000
-8.09512424,112.0163269,8,WONODADI,KAB. BLITAR,JAWA TIMUR,snpp,2020-10-28,06:02:08.000000
-7.86632442,112.16602325,8,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,snpp,2020-10-28,06:02:08.000000
-2.85895085,106.27170563,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-10-28,06:04:59.000000
-2.64807081,106.18639374,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-10-28,06:04:59.000000
-2.65485048,106.08969116,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-10-28,06:04:59.000000
-0.81767082,116.11763,8,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-28,06:04:59.000000
-0.81724656,116.11862183,8,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-28,06:04:59.000000
-0.76570374,116.07685089,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-28,06:04:59.000000
-0.88325906,115.31882477,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-28,06:04:59.000000
-0.90744561,115.08203125,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-28,06:04:59.000000
-0.87188613,115.28344727,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-28,06:04:59.000000
-0.82805538,115.0043335,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-28,06:04:59.000000
-0.82859445,115.00083923,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-28,06:04:59.000000
-1.16929746,112.64131927,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-28,06:04:59.000000
-1.14611661,112.58171082,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-28,06:04:59.000000
-0.58338368,115.11177063,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-28,06:04:59.000000
-0.70521629,114.29816437,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-28,06:04:59.000000
-2.37839103,102.10516357,8,MUARA SIAU,KAB. MERANGIN,JAMBI,snpp,2020-10-28,06:04:59.000000
-0.39914754,114.96224976,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-28,06:04:59.000000
-2.35506177,101.98350525,8,MUARA SIAU,KAB. MERANGIN,JAMBI,snpp,2020-10-28,06:04:59.000000
-1.96050894,101.96228027,8,RANTAU PANJANG,KAB. MERANGIN,JAMBI,snpp,2020-10-28,06:04:59.000000
-1.94294763,101.94111633,8,RANTAU PANJANG,KAB. MERANGIN,JAMBI,snpp,2020-10-28,06:04:59.000000
0.44736704,115.1967926,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-10-28,06:04:59.000000
0.44680354,115.19300842,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-10-28,06:04:59.000000
0.46675795,115.24068451,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-10-28,06:04:59.000000
-0.08714219,110.25778961,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-28,06:04:59.000000
-1.05818558,103.24160767,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-10-28,06:04:59.000000
-1.05840003,103.24300385,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-10-28,06:04:59.000000
0.04452686,110.2124939,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-28,06:04:59.000000
0.0478501,110.21199036,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-28,06:04:59.000000
0.53934813,110.11068726,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-10-28,06:04:59.000000
0.81892288,110.70393372,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-28,06:04:59.000000
1.58777976,109.62286377,8,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-10-28,06:04:59.000000
2.86246204,117.48779297,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-10-28,06:04:59.000000
0.56748283,100.10878754,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-10-28,06:04:59.000000
0.56683648,100.10463715,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-10-28,06:04:59.000000
0.57334173,100.11006927,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-10-28,06:04:59.000000
0.57271266,100.1060257,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-10-28,06:04:59.000000
0.57208842,100.10201263,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-10-28,06:04:59.000000

