Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.9796,110.447,73,SUNGAI MELAYU RAYAK,KETAPANG,KALIMANTAN BARAT,snpp,2018-02-20,05:58:37
-1.94902,110.421,90,SUNGAI MELAYU RAYAK,KETAPANG,KALIMANTAN BARAT,snpp,2018-02-20,05:58:37
-1.94318,110.182,49,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-02-20,05:58:37
-1.88997,110.144,55,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-02-20,05:58:37
-1.89108,110.137,78,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-02-20,05:58:37
-1.13047,109.497,73,PULAU MAYA KARIMATA,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-02-20,05:58:37
-0.72517,109.273,65,BATU AMPAR,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-02-20,05:58:37
-0.726346,109.266,56,BATU AMPAR,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-02-20,05:58:37
-0.472397,104.278,86,SINGKEP BARAT,LINGGA,KEP. RIAU,snpp,2018-02-20,05:58:37
-0.462968,104.277,71,SINGKEP BARAT,LINGGA,KEP. RIAU,snpp,2018-02-20,05:58:37
0.750674,110.797,57,NOYAN,SANGGAU,KALIMANTAN BARAT,snpp,2018-02-20,05:58:37
1.08576,104.246,72,BINTAN UTARA,BINTAN,KEP. RIAU,snpp,2018-02-20,05:58:37
