Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.00382137299,140.935012817,56,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2017-11-05,04:46:00
-8.58602619171,140.505523682,70,Merauke,KAB. MERAUKE,PAPUA,aqua,2017-11-05,04:46:00
-8.35531997681,140.318618774,31,Malind,KAB. MERAUKE,PAPUA,aqua,2017-11-05,04:46:00
-10.1787052155,124.006446838,24,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-11-05,04:46:00
-7.98204946518,138.824295044,40,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-11-05,04:46:00
-8.14625167847,137.819824219,52,Waan,KAB. MERAUKE,PAPUA,aqua,2017-11-05,04:46:00
-8.14912986755,137.8309021,73,Waan,KAB. MERAUKE,PAPUA,aqua,2017-11-05,04:46:00
-7.89082336426,138.234527588,47,Waan,KAB. MERAUKE,PAPUA,aqua,2017-11-05,04:46:00
-7.87872552872,138.232559204,73,Waan,KAB. MERAUKE,PAPUA,aqua,2017-11-05,04:46:00
-7.86159276962,137.954086304,53,Waan,KAB. MERAUKE,PAPUA,aqua,2017-11-05,04:46:00
-7.86422014236,137.937759399,55,Waan,KAB. MERAUKE,PAPUA,aqua,2017-11-05,04:46:00
-7.85483884811,137.946151733,46,Waan,KAB. MERAUKE,PAPUA,aqua,2017-11-05,04:46:00
-9.52140808105,124.706451416,61,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-11-05,04:46:00
-9.51808834076,124.727020264,35,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-11-05,04:46:00
-7.14110803604,131.611633301,60,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-11-05,04:46:00
-5.02818727493,122.942703247,38,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2017-11-05,04:46:00
-3.34895038605,127.026657104,50,WAEPAO,KAB. BURU,MALUKU,aqua,2017-11-05,04:46:00
0.501360535622,124.485870361,50,NUANGAN,KAB. BOLAANGMONGONDOW TIMUR,SULAWESI UTARA,aqua,2017-11-05,04:46:00
