Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.1142664,112.92991638,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-12,06:22:08.000000
-7.70273829,108.99629211,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-05-12,06:22:08.000000
-6.43369818,106.21308899,8,CIMARGA,KAB. LEBAK,BANTEN,noaa20,2020-05-12,06:22:08.000000
-6.20151615,107.3157959,8,RENGASDENGKLOK,KAB. KARAWANG,JAWA BARAT,noaa20,2020-05-12,06:22:08.000000
-6.08915567,106.49596405,8,RAJEG,KAB. TANGERANG,BANTEN,noaa20,2020-05-12,06:22:08.000000
-4.79400921,104.98109436,8,ABUNG SEMULI,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-05-12,06:23:34.000000
-4.40126419,105.16038513,8,LAMBUKIBANG,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2020-05-12,06:23:34.000000
-4.49309254,104.34236908,8,WAYTUBA,KAB. WAY KANAN,LAMPUNG,noaa20,2020-05-12,06:23:34.000000
-4.47091913,103.0798111,8,KEDURANG,KAB. BENGKULU SELATAN,BENGKULU,noaa20,2020-05-12,06:23:34.000000
-4.47160053,103.02587128,8,SEGINIM,KAB. BENGKULU SELATAN,BENGKULU,noaa20,2020-05-12,06:23:34.000000
-4.13334227,103.45129395,8,SEMENDE DARAT TENGAH,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-05-12,06:23:34.000000
-3.43014884,104.5613327,8,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2020-05-12,06:23:34.000000
-3.24122739,104.30712128,8,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-05-12,06:23:34.000000
-3.00864363,104.83456421,8,PLAJU,KOTA PALEMBANG,SUMATERA SELATAN,noaa20,2020-05-12,06:23:34.000000
-2.55389643,101.45410919,8,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-05-12,06:23:34.000000
-2.44577289,101.29589081,8,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-05-12,06:23:34.000000
-1.68055248,105.40786743,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-05-12,06:23:34.000000
-0.34219149,111.47801208,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-05-12,06:23:34.000000
-0.04581241,111.90312958,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-05-12,06:24:58.000000
-0.13349213,110.79109192,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-05-12,06:24:58.000000
-0.12925088,110.79040527,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-05-12,06:24:58.000000
-1.07252204,104.37762451,8,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2020-05-12,06:24:58.000000
-0.17977086,109.39486694,8,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-05-12,06:24:58.000000
-1.1204648,102.11758423,8,TEBO ULU,KAB. TEBO,JAMBI,noaa20,2020-05-12,06:24:58.000000
-0.9652496,102.6685257,8,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-05-12,06:24:58.000000
0.29122168,99.23908997,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-05-12,06:24:58.000000
1.4829824,98.9699707,8,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-05-12,06:24:58.000000
1.49260843,98.97637939,8,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-05-12,06:24:58.000000
1.95036519,98.50534821,8,BARUS,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-05-12,06:24:58.000000
3.74914384,108.30487823,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-05-12,06:24:58.000000
3.75367904,108.309021,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-05-12,06:24:58.000000
3.75296831,108.30432892,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-05-12,06:24:58.000000
3.75679231,108.30377197,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-05-12,06:24:58.000000
3.74832892,108.30690765,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-05-12,06:24:58.000000
3.75283432,108.31106567,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-05-12,06:24:58.000000
3.75215459,108.30635834,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-05-12,06:24:58.000000
3.75598073,108.30580139,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-05-12,06:24:58.000000
3.75529647,108.30107117,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-05-12,06:24:58.000000
3.78482676,108.3160553,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-05-12,06:24:58.000000
3.7841382,108.31134796,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-05-12,06:24:58.000000
3.56050873,98.80118561,8,Tanjung Morawa,KAB. DELISERDANG,SUMATERA UTARA,noaa20,2020-05-12,06:26:24.000000

