Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

3.76136971,115.88643646,8,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-03-19,17:35:27.000000
2.19153118,117.77718353,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-03-19,17:36:50.000000
2.08358693,117.45057678,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-03-19,17:36:50.000000
1.34484637,116.61663055,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-19,17:36:50.000000
1.34141922,116.61595917,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-19,17:36:50.000000
1.08145809,117.70508575,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-19,17:36:50.000000
0.82276899,117.27736664,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-19,17:36:50.000000
0.75027716,117.06921387,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-19,17:36:50.000000
0.67424285,117.46501923,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-19,17:36:50.000000
0.66662735,117.51316071,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-19,17:36:50.000000
0.67148334,117.46105957,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-19,17:36:50.000000
0.67093784,117.46450043,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-19,17:36:50.000000
0.66763341,117.46398163,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-19,17:36:50.000000
0.66067433,117.46253204,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-19,17:36:50.000000
0.65736949,117.46201324,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-19,17:36:50.000000
0.30847874,116.87315369,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-19,17:36:50.000000
-1.45437276,127.43728638,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-03-19,17:36:50.000000
0.35235018,116.05604553,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-19,17:36:50.000000
0.09179951,117.47224426,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-03-19,17:36:50.000000
-1.45724094,127.4382019,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-03-19,17:36:50.000000
-1.45668089,127.43452454,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-03-19,17:36:50.000000
0.12120175,116.25180054,8,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-19,17:36:50.000000
0.24948232,115.1638031,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-03-19,17:36:50.000000
0.24607792,115.1632843,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-03-19,17:36:50.000000
-0.35959911,117.21125031,8,SAMARINDA UTARA,KOTA SAMARINDA,KALIMANTAN TIMUR,noaa20,2020-03-19,17:36:50.000000
-0.54230076,117.57139587,8,ANGGANA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-19,17:36:50.000000
-0.58078414,117.38507843,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-19,17:36:50.000000
-0.69378948,116.93724823,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-19,17:36:50.000000
1.09950435,104.54113007,8,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,noaa20,2020-03-19,17:36:50.000000
-2.57152557,121.3782959,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-19,17:36:50.000000
-2.57556486,121.37772369,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-19,17:36:50.000000
-2.57611442,121.38137054,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-19,17:36:50.000000
-2.57960582,121.37717438,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-19,17:36:50.000000
-2.58015895,121.38082123,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-19,17:36:50.000000
-1.84572518,115.86135864,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-03-19,17:36:50.000000
-2.83221912,122.1603241,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-03-19,17:36:50.000000
-1.86506474,115.85475922,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-03-19,17:36:50.000000
-1.87715495,115.88831329,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-03-19,17:36:50.000000
-1.89376879,115.86446381,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-03-19,17:36:50.000000
-2.06165886,115.57157898,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-03-19,17:38:16.000000
-2.2116487,116.04793549,8,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-03-19,17:38:16.000000
-2.14123368,115.4514389,8,MURUNGPUDAK,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-03-19,17:38:16.000000
-2.16440964,115.57672119,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-03-19,17:38:16.000000
-2.87610078,115.26423645,8,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-03-19,17:38:16.000000
-3.48685455,115.62419891,8,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-03-19,17:38:16.000000
-3.62344956,115.6276474,8,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-03-19,17:38:16.000000
-3.79320312,115.37002563,8,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-03-19,17:38:16.000000
-3.79375482,115.37348938,8,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-03-19,17:38:16.000000
-8.1988802,119.07014465,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-03-19,17:39:42.000000
-7.48672056,112.3494873,8,KESAMBEN,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-03-19,17:39:42.000000
-8.11039734,112.92459869,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-03-19,17:39:42.000000
-8.11380863,112.92389679,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-03-19,17:39:42.000000
-8.1143856,112.92742157,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-19,17:39:42.000000
-8.11775112,112.92642212,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-19,17:39:42.000000
-8.1183176,112.92988586,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-19,17:39:42.000000
-8.12110901,112.92537689,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-19,17:39:42.000000
-8.12223911,112.93227386,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-19,17:39:42.000000
-8.12169266,112.92894745,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-19,17:39:42.000000
-8.12277985,112.93556976,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-19,17:39:42.000000
-8.12615871,112.93464661,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-19,17:39:42.000000
-8.12504578,112.92785645,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-19,17:39:42.000000
-8.12561035,112.9312973,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-19,17:39:42.000000
-8.12897587,112.93028259,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-19,17:39:42.000000

