Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.3009147644,123.784309387,87,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-11-14,05:17:00
-10.3022489548,123.774681091,81,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-11-14,05:17:00
-10.1725416183,124.042098999,57,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-11-14,05:17:00
-10.1726398468,123.974304199,84,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-11-14,05:17:00
-10.1739473343,123.964904785,96,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-11-14,05:17:00
-10.176574707,123.945999146,50,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-11-14,05:17:00
-10.1582021713,124.010902405,66,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-11-14,05:17:00
-10.1608629227,123.924171448,63,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-11-14,05:17:00
-9.94268703461,124.501022339,71,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-11-14,05:17:00
-9.78437709808,124.779182434,89,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-11-14,05:17:00
-9.72017097473,124.772750854,55,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-11-14,05:17:00
-9.72666168213,124.662338257,49,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-11-14,05:17:00
-9.66243076324,124.207893372,94,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-11-14,05:17:00
-9.66373538971,124.198547363,40,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-11-14,05:17:00
-9.6179265976,124.195106506,39,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-11-14,05:17:00
-9.51085567474,124.692840576,74,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-11-14,05:17:00
-9.51214122772,124.683769226,96,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-11-14,05:17:00
-9.51096343994,124.240249634,23,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-11-14,05:17:00
-9.49940395355,124.256866455,46,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-11-14,05:17:00
-9.50194454193,124.238769531,77,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-11-14,05:17:00
-9.49167633057,124.246185303,73,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-11-14,05:17:00
-9.42729949951,124.572723389,73,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-11-14,05:17:00
-9.83910083771,120.579101562,69,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-11-14,05:17:00
-9.28734397888,124.521209717,73,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-11-14,05:17:00
-9.15615463257,125.185462952,36,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2019-11-14,05:17:00
-8.15301132202,130.954315186,23,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-14,05:17:00
-7.67117547989,131.102554321,49,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-14,05:17:00
-7.30737066269,131.629196167,24,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-14,05:17:00
-7.31095790863,131.607559204,49,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-14,05:17:00
-7.30015850067,131.622634888,40,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-14,05:17:00
-8.79630374908,120.951919556,64,NGADABAWA,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2019-11-14,05:17:00
-8.31616783142,124.42351532,36,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-11-14,05:17:00
-7.16588687897,131.796203613,0,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-14,05:17:00
-7.12779569626,131.85887146,58,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-14,05:17:00
-8.30469703674,123.597221375,33,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-11-14,05:17:00
-7.99055671692,125.735748291,0,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-11-14,05:17:00
-8.29553222656,123.59589386,0,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-11-14,05:17:00
-8.7562456131,119.931678772,69,SANONGGOANG,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2019-11-14,05:17:00
-8.75825309753,119.916000366,65,SANONGGOANG,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2019-11-14,05:17:00
-7.6172990799,127.36869812,89,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-11-14,05:17:00
-7.76831769943,126.363876343,57,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-11-14,05:17:00
-8.64301586151,118.961021423,60,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-14,05:17:00
-8.2793340683,120.427116394,56,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,aqua,2019-11-14,05:17:00
-8.11547470093,117.996520996,68,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-14,05:17:00
-5.53304767609,122.692504883,47,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2019-11-14,05:17:00
-5.42166042328,122.83656311,88,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2019-11-14,05:17:00
-5.22171211243,122.355155945,54,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,aqua,2019-11-14,05:17:00
-5.3333940506,120.015434265,20,KINDANG,KAB. BULUKUMBA,SULAWESI SELATAN,aqua,2019-11-14,05:17:00
-4.74883365631,123.172157288,49,KULISUSU,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2019-11-14,05:17:00
-4.79635810852,122.453903198,76,TIWORO KEPULAUAN,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2019-11-14,05:17:00
-4.79772853851,122.444221497,70,TIWORO KEPULAUAN,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2019-11-14,05:17:00
-4.68478727341,122.978363037,93,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2019-11-14,05:17:00
-4.78550720215,121.666381836,53,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-11-14,05:17:00
-4.43342828751,122.66608429,37,LAINEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-11-14,05:17:00
-4.39520597458,122.353256226,43,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-11-14,05:17:00
-4.30069923401,122.635223389,45,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-11-14,05:17:00
-4.42013216019,121.579559326,54,POLINGGONA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-11-14,05:17:00
-4.42160654068,121.568939209,58,POLINGGONA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-11-14,05:17:00
-3.56759691238,126.661506653,77,NAMROLE,KAB. BURU SELATAN,MALUKU,aqua,2019-11-14,05:17:00
-4.22191619873,121.75352478,91,POLI-POLIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-11-14,05:17:00
-4.22339200974,121.742973328,79,POMALAA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-11-14,05:17:00
-4.21534776688,121.730728149,71,POMALAA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-11-14,05:17:00
-3.55522227287,126.272483826,32,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2019-11-14,05:17:00
-4.11742639542,122.119735718,54,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-11-14,05:17:00
-4.0204706192,121.669654846,92,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-11-14,05:17:00
-3.94436144829,122.043006897,54,LAMBUYA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-11-14,05:17:00
-3.23875713348,126.617050171,58,AIRBUAYA,KAB. BURU,MALUKU,aqua,2019-11-14,05:17:00
-3.91041040421,121.804992676,97,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-11-14,05:17:00
-3.91183400154,121.794715881,74,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-11-14,05:17:00
-3.78647017479,122.302330017,67,LEMBO,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-11-14,05:17:00
-3.86425304413,121.750938416,71,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-11-14,05:17:00
-3.78082513809,121.967079163,24,ABUKI,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-11-14,05:17:00
-3.71911549568,121.927947998,65,ABUKI,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-11-14,05:17:00
-3.35496616364,121.902549744,69,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-11-14,05:17:00
-3.04660844803,122.264724731,12,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,aqua,2019-11-14,05:17:00
-3.27926540375,120.109519958,42,LATIMOJONG,KAB. LUWU,SULAWESI SELATAN,aqua,2019-11-14,05:17:00
-2.95909976959,122.237419128,83,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,aqua,2019-11-14,05:17:00
-2.96046471596,122.227760315,88,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,aqua,2019-11-14,05:17:00
-2.77354550362,121.996543884,79,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2019-11-14,05:17:00
-2.57813000679,121.373497009,91,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-11-14,05:17:00
-1.89929938316,124.697517395,61,TALIABU SELATAN,KAB. PULAU TALIABU,MALUKU UTARA,aqua,2019-11-14,05:17:00
-1.46179831028,127.438224792,0,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,aqua,2019-11-14,05:17:00
-2.96484231949,115.947227478,73,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-11-14,05:17:00
-2.9052157402,115.828353882,70,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-11-14,05:17:00
-1.84484052658,121.522514343,80,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-11-14,05:17:00
-1.44721901417,123.413917542,73,TOTIKUM SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2019-11-14,05:17:00
-1.42803263664,123.356689453,25,TINANGKUNG,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2019-11-14,05:17:00
-1.58090603352,121.777633667,50,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-11-14,05:17:00
-1.57300245762,121.766662598,82,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-11-14,05:17:00
-1.57570230961,121.747749329,62,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-11-14,05:17:00
-1.34542608261,123.039131165,89,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2019-11-14,05:17:00
-1.46272826195,121.890548706,81,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-11-14,05:17:00
-1.46406984329,121.881156921,56,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-11-14,05:17:00
-1.50140058994,121.553062439,47,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-11-14,05:17:00
-1.31506085396,122.348892212,75,TOILI,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-11-14,05:17:00
-1.27348804474,122.380523682,61,BATUI,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-11-14,05:17:00
-1.31159341335,122.046577454,61,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-11-14,05:17:00
-1.4608451128,120.918609619,54,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-11-14,05:17:00
-1.4421145916,120.886535645,79,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-11-14,05:17:00
-1.11775922775,122.634017944,49,KINTOM,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-11-14,05:17:00
-0.957723855972,123.24067688,75,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-11-14,05:17:00
-1.0303170681,122.731765747,65,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-11-14,05:17:00
-1.17763030529,121.626274109,65,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-11-14,05:17:00
-0.898298919201,122.943778992,71,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-11-14,05:17:00
-1.10179257393,121.403312683,73,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-11-14,05:17:00
-1.10319125652,121.393615723,88,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-11-14,05:17:00
-1.07983875275,119.999404907,58,PALOLO,KAB. SIGI,SULAWESI TENGAH,aqua,2019-11-14,05:17:00
-0.635615229607,116.790397644,67,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-11-14,05:17:00
-0.556547403336,115.778015137,58,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-11-14,05:17:00
0.499019265175,122.73614502,15,BIHULU,KAB. GORONTALO,GORONTALO,aqua,2019-11-14,05:17:00
0.497741550207,122.727226257,61,BIHULU,KAB. GORONTALO,GORONTALO,aqua,2019-11-14,05:17:00
0.518217980862,122.678733826,76,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,aqua,2019-11-14,05:17:00
0.499016076326,122.226661682,75,BOTUMOITA,KAB. BOALEMO,GORONTALO,aqua,2019-11-14,05:17:00
0.501519739628,122.180000305,74,MANANGGU,KAB. BOALEMO,GORONTALO,aqua,2019-11-14,05:17:00
0.532459497452,122.138511658,47,MANANGGU,KAB. BOALEMO,GORONTALO,aqua,2019-11-14,05:17:00
1.14001512527,121.435470581,61,BIAU,KAB. BUOL,SULAWESI TENGAH,aqua,2019-11-14,05:17:00
0.695223033428,116.947990417,45,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-11-14,05:17:00
2.186388731,117.441345215,63,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-11-14,05:17:00
