Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.14496529102,117.118537903,73,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-01-12,02:36:00
0.489608198404,116.812568665,50,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-01-12,02:36:00
0.488259077072,116.821784973,39,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-01-12,02:36:00
0.357921302319,116.959144592,31,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-01-12,02:36:00
-3.39970016479,119.212127686,69,MONOMULYO,KAB. POLEWALI MANDAR,SULAWESI BARAT,terra,2019-01-12,02:36:00
-3.90485095978,122.427818298,24,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-01-12,02:36:00
-2.93089222908,115.153648376,50,TAPIN UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-01-12,02:36:00
-3.78866505623,119.65246582,43,WATTANG SAWITO,KAB. PINRANG,SULAWESI SELATAN,terra,2019-01-12,02:36:00
-8.23137664795,123.635307312,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2019-01-12,02:36:00
-8.74478054047,116.847465515,62,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2019-01-12,02:36:00
-10.5918064117,121.735694885,0,SABU BARAT,KAB. SABU RAIJUA,NUSA TENGGARA TIMUR,terra,2019-01-12,02:36:00
