Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.52388763,140.95402527,8,Web,KAB. KEEROM,PAPUA,snpp,2020-07-14,04:09:49.000000
-3.69045019,137.98155212,8,Woniki,KAB. TOLIKARA,PAPUA,snpp,2020-07-14,04:09:49.000000
-3.67371702,137.9783783,8,Woniki,KAB. TOLIKARA,PAPUA,snpp,2020-07-14,04:09:49.000000
-3.58041072,138.42485046,8,Panaga,KAB. TOLIKARA,PAPUA,snpp,2020-07-14,04:09:49.000000
-2.8839848,140.73632812,8,Arso,KAB. KEEROM,PAPUA,snpp,2020-07-14,04:09:49.000000
-2.85334229,140.75413513,8,Arso,KAB. KEEROM,PAPUA,snpp,2020-07-14,04:09:49.000000
-2.8481915,140.71968079,8,Arso,KAB. KEEROM,PAPUA,snpp,2020-07-14,04:09:49.000000
-2.81070757,140.75895691,8,Arso,KAB. KEEROM,PAPUA,snpp,2020-07-14,04:09:49.000000
-2.81069732,140.75852966,8,Arso,KAB. KEEROM,PAPUA,snpp,2020-07-14,04:09:49.000000
-2.67629862,140.49925232,8,Ebungfauw,KAB. JAYAPURA,PAPUA,snpp,2020-07-14,04:09:49.000000
-2.55685234,140.66227722,8,Jayapura Selatan,KOTA JAYAPURA,PAPUA,snpp,2020-07-14,04:09:49.000000
-2.03713608,139.10870361,8,PANTAI TIMUR,KAB. SARMI,PAPUA,snpp,2020-07-14,04:09:49.000000
-1.81807208,136.7492981,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-07-14,04:09:49.000000
-10.796445,122.878931,9,ROTE BARAT,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:33.000000
-10.796716,122.879206,9,ROTE BARAT,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:33.000000
-10.790218,122.921469,9,ROTE BARAT,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:33.000000
-10.787777,122.923117,8,ROTE BARAT,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:33.000000
-10.787505,122.923391,9,ROTE BARAT,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:33.000000
