Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.3769762516,117.660324097,55,TARAKAN TENGAH,KOTA TARAKAN,KALIMANTAN UTARA,terra,2019-02-16,03:05:00
2.14622831345,117.499694824,68,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-02-16,03:05:00
-0.129266574979,116.074501038,37,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-02-16,03:05:00
-0.131947636604,116.092811584,77,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-02-16,03:05:00
-0.144438192248,116.091087341,75,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-02-16,03:05:00
1.82192111015,101.724189758,46,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-16,03:05:00
1.75655639172,101.620544434,76,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-16,03:05:00
1.74077498913,101.618339539,57,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-16,03:05:00
1.74748563766,101.611816406,78,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-16,03:05:00
1.73169493675,101.609664917,58,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-16,03:05:00
0.904516518116,102.798530579,60,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-02-16,03:05:00
0.66434943676,102.899101257,39,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-02-16,03:05:00
-7.11933088303,112.422584534,62,LAMONGAN,KAB. LAMONGAN,JAWA TIMUR,terra,2019-02-16,03:05:00
-7.36231803894,109.904090881,50,WONOSOBO,KAB. WONOSOBO,JAWA TENGAH,terra,2019-02-16,03:05:00
-7.5376086235,110.168823242,59,TEMPURAN,KAB. MAGELANG,JAWA TENGAH,terra,2019-02-16,03:05:00
