Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-05-28
Waktu akuisisi,01:41:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
125.192672729,1.44283699989,19.0,MAESA,KOTA BITUNG,SULAWESI UTARA
125.192672729,1.44283699989,19.0,MAESA,KOTA BITUNG,SULAWESI UTARA
125.192672729,1.44283699989,19.0,MAESA,KOTA BITUNG,SULAWESI UTARA
125.192672729,1.44283699989,19.0,MAESA,KOTA BITUNG,SULAWESI UTARA
125.192672729,1.44283699989,19.0,MAESA,KOTA BITUNG,SULAWESI UTARA
125.192672729,1.44283699989,19.0,MAESA,KOTA BITUNG,SULAWESI UTARA
125.192672729,1.44283699989,19.0,MAESA,KOTA BITUNG,SULAWESI UTARA
125.192672729,1.44283699989,19.0,MAESA,KOTA BITUNG,SULAWESI UTARA
125.192672729,1.44283699989,19.0,MAESA,KOTA BITUNG,SULAWESI UTARA
125.192672729,1.44283699989,19.0,MAESA,KOTA BITUNG,SULAWESI UTARA
125.192672729,1.44283699989,19.0,MAESA,KOTA BITUNG,SULAWESI UTARA
125.192672729,1.44283699989,19.0,MAESA,KOTA BITUNG,SULAWESI UTARA
125.192672729,1.44283699989,19.0,MAESA,KOTA BITUNG,SULAWESI UTARA
125.192672729,1.44283699989,19.0,MAESA,KOTA BITUNG,SULAWESI UTARA
125.192672729,1.44283699989,19.0,MAESA,KOTA BITUNG,SULAWESI UTARA
125.192672729,1.44283699989,19.0,MAESA,KOTA BITUNG,SULAWESI UTARA
125.192672729,1.44283699989,19.0,MAESA,KOTA BITUNG,SULAWESI UTARA
125.192672729,1.44283699989,19.0,MAESA,KOTA BITUNG,SULAWESI UTARA
125.192672729,1.44283699989,19.0,MAESA,KOTA BITUNG,SULAWESI UTARA
125.192672729,1.44283699989,19.0,MAESA,KOTA BITUNG,SULAWESI UTARA
125.192672729,1.44283699989,19.0,MAESA,KOTA BITUNG,SULAWESI UTARA
125.192672729,1.44283699989,19.0,MAESA,KOTA BITUNG,SULAWESI UTARA
125.192672729,1.44283699989,19.0,MAESA,KOTA BITUNG,SULAWESI UTARA
125.192672729,1.44283699989,19.0,MAESA,KOTA BITUNG,SULAWESI UTARA
136.759338379,-1.81900346279,0.0,Yapen Timur,KEPULAUAN YAPEN,PAPUA
136.759338379,-1.81900346279,0.0,Yapen Timur,KEPULAUAN YAPEN,PAPUA
136.759338379,-1.81900346279,0.0,Yapen Timur,KEPULAUAN YAPEN,PAPUA
136.759338379,-1.81900346279,0.0,Yapen Timur,KEPULAUAN YAPEN,PAPUA
136.759338379,-1.81900346279,0.0,Yapen Timur,KEPULAUAN YAPEN,PAPUA
136.759338379,-1.81900346279,0.0,Yapen Timur,KEPULAUAN YAPEN,PAPUA
136.759338379,-1.81900346279,0.0,Yapen Timur,KEPULAUAN YAPEN,PAPUA
136.759338379,-1.81900346279,0.0,Yapen Timur,KEPULAUAN YAPEN,PAPUA
136.759338379,-1.81900346279,0.0,Yapen Timur,KEPULAUAN YAPEN,PAPUA
136.759338379,-1.81900346279,0.0,Yapen Timur,KEPULAUAN YAPEN,PAPUA
136.759338379,-1.81900346279,0.0,Yapen Timur,KEPULAUAN YAPEN,PAPUA
136.759338379,-1.81900346279,0.0,Yapen Timur,KEPULAUAN YAPEN,PAPUA
136.759338379,-1.81900346279,0.0,Yapen Timur,KEPULAUAN YAPEN,PAPUA
136.759338379,-1.81900346279,0.0,Yapen Timur,KEPULAUAN YAPEN,PAPUA
136.759338379,-1.81900346279,0.0,Yapen Timur,KEPULAUAN YAPEN,PAPUA
136.759338379,-1.81900346279,0.0,Yapen Timur,KEPULAUAN YAPEN,PAPUA
136.759338379,-1.81900346279,0.0,Yapen Timur,KEPULAUAN YAPEN,PAPUA
136.759338379,-1.81900346279,0.0,Yapen Timur,KEPULAUAN YAPEN,PAPUA
136.759338379,-1.81900346279,0.0,Yapen Timur,KEPULAUAN YAPEN,PAPUA
136.759338379,-1.81900346279,0.0,Yapen Timur,KEPULAUAN YAPEN,PAPUA
136.759338379,-1.81900346279,0.0,Yapen Timur,KEPULAUAN YAPEN,PAPUA
136.759338379,-1.81900346279,0.0,Yapen Timur,KEPULAUAN YAPEN,PAPUA
136.759338379,-1.81900346279,0.0,Yapen Timur,KEPULAUAN YAPEN,PAPUA
136.759338379,-1.81900346279,0.0,Yapen Timur,KEPULAUAN YAPEN,PAPUA
