Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-5.64524508,132.78025818,8,DULLAH SELATAN,KOTA TUAL,MALUKU,snpp,2020-08-04,04:16:26.000000
-2.66382098,140.41389465,8,Kemtuk,KAB. JAYAPURA,PAPUA,snpp,2020-08-04,04:16:26.000000
-2.52558088,140.39328003,8,Sentani Barat,KAB. JAYAPURA,PAPUA,snpp,2020-08-04,04:16:26.000000
-8.13435841,139.5018158,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-08-04,04:15:01.000000
-8.3303194,138.19171143,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-04,04:15:01.000000
-8.33084869,138.18821716,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-04,04:15:01.000000
-8.32207394,138.20121765,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-04,04:15:01.000000
-8.31821632,138.20422363,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-04,04:15:01.000000
-8.31874466,138.20072937,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-04,04:15:01.000000
-8.3603735,137.90127563,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-04,04:15:01.000000
-8.32853889,137.74801636,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-04,04:15:01.000000
-8.32906723,137.74446106,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-04,04:15:01.000000
-8.32518864,137.74751282,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-04,04:15:01.000000
-8.17725372,137.8404541,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-04,04:15:01.000000
-7.65774155,139.0619812,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-08-04,04:15:01.000000
-7.65387583,139.06497192,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-08-04,04:15:01.000000
-7.5615797,138.98210144,8,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-08-04,04:15:01.000000
-8.29541206,130.86637878,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-04,04:15:01.000000
-6.28321171,139.11685181,8,Haju,KAB. MAPPI,PAPUA,snpp,2020-08-04,04:15:01.000000
-6.27986574,139.11634827,8,Haju,KAB. MAPPI,PAPUA,snpp,2020-08-04,04:15:01.000000
-9.605353,119.070883,7,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.676618,119.07979,7,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.676889,119.079792,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.67716,119.079793,7,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.676616,119.080063,7,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.484621,119.080806,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.430924,119.081576,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.430375,119.082665,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.430646,119.082666,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.430644,119.08294,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.635953,119.122442,7,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.636224,119.122444,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.63568,119.122714,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.635952,119.122715,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.636223,119.122717,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.630976,119.137986,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.631247,119.137988,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.663162,119.19421,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.66316,119.194483,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.509937,119.240478,9,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.509935,119.240751,7,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.510206,119.240753,9,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.368193,119.272598,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.368464,119.2726,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.368191,119.272871,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.368462,119.272873,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.454682,119.314945,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.54778,119.3407,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.440276,119.360996,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.584109,119.380832,7,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.596193,119.39758,7,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.441661,119.396776,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.441932,119.396778,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.441117,119.397045,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.441659,119.397049,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.44193,119.397051,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.689028,119.420096,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.444889,119.43994,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.44516,119.439942,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.445431,119.439944,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.444887,119.440213,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.445158,119.440215,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.445429,119.440217,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.561862,119.460708,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.561589,119.460979,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.56186,119.460981,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.740662,119.515569,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.740933,119.515571,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.741205,119.515573,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.74066,119.515842,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.740931,119.515844,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.741203,119.515846,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.499998,119.580691,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.696397,119.598572,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.696668,119.598574,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.696666,119.598847,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.696937,119.598849,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.696664,119.59912,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.696935,119.599122,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.696662,119.599393,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.696933,119.599395,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.697204,119.599397,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.69666,119.599666,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.696931,119.599669,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.668028,119.621848,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.673834,119.642382,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.674105,119.642384,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.673832,119.642655,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.674103,119.642657,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.67383,119.642928,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.43735,119.65721,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
-9.437621,119.657212,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:47.000000
1.103264,121.348027,8,MOMUNU,KAB. BUOL,SULAWESI TENGAH,landsat8,2020-08-04,02:08:36.000000
-8.668731,118.251539,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-04,02:11:24.000000
-8.669002,118.25154,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-04,02:11:24.000000
-8.668459,118.25181,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-04,02:11:24.000000
-8.66873,118.251811,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-04,02:11:24.000000
-8.669001,118.251812,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-04,02:11:24.000000
-8.669273,118.251813,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-04,02:11:24.000000
-8.668729,118.252084,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-04,02:11:24.000000
-8.669,118.252085,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-04,02:11:24.000000
-8.525156,118.2696,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-04,02:11:24.000000
-8.525428,118.269601,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-04,02:11:24.000000
-8.525427,118.269873,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-04,02:11:24.000000
-8.498285,118.273599,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-04,02:11:24.000000
-8.498556,118.2736,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-04,02:11:24.000000
-8.509674,118.275272,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-04,02:11:24.000000
-8.40141,118.280637,9,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-04,02:11:24.000000
-8.401681,118.280638,9,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-04,02:11:24.000000
-8.401409,118.28091,9,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-04,02:11:24.000000
-8.40168,118.28091,9,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-04,02:11:24.000000
-8.401679,118.281183,7,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-04,02:11:24.000000
-8.40195,118.281184,7,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-04,02:11:24.000000
-8.393786,118.289058,7,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-04,02:11:24.000000
-8.491907,118.315271,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-04,02:11:24.000000
-8.492178,118.315272,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-04,02:11:24.000000
-8.353463,118.340682,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-04,02:11:24.000000
-8.353734,118.340683,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-04,02:11:24.000000
-8.405815,118.342768,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-04,02:11:24.000000
-8.430762,118.346124,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-04,02:11:24.000000
-8.634211,118.350653,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-04,02:11:24.000000
-8.526699,118.374255,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-04,02:11:24.000000
-8.526969,118.374528,9,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-04,02:11:24.000000
-8.452909,118.374537,9,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-04,02:11:24.000000
-8.536367,118.401814,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-04,02:11:24.000000
-8.502987,118.405235,9,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-04,02:11:24.000000
-8.502714,118.405507,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-04,02:11:24.000000
-8.597378,118.409125,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-04,02:11:24.000000
-8.504872,118.409057,9,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-04,02:11:24.000000
-8.505143,118.409058,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-04,02:11:24.000000
-8.597106,118.409396,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-04,02:11:24.000000
-8.597377,118.409397,9,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-04,02:11:24.000000
-8.597105,118.409669,7,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-04,02:11:24.000000
-8.261941,118.519564,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-04,02:11:24.000000
-8.528038,118.524142,7,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-04,02:11:24.000000
-8.524675,118.551378,9,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-04,02:11:24.000000
-8.46302,118.57102,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-04,02:11:24.000000
-8.463291,118.571021,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-04,02:11:24.000000
-8.462476,118.57129,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-04,02:11:24.000000
-8.462747,118.571291,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-04,02:11:24.000000
-8.473009,118.582776,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-04,02:11:24.000000
-8.599931,118.589567,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-04,02:11:24.000000
-8.493572,118.595666,9,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-04,02:11:24.000000
-8.493843,118.595667,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-04,02:11:24.000000
-8.442431,118.630872,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-04,02:11:24.000000
-8.463548,118.640496,9,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-04,02:11:24.000000
-8.463819,118.640497,9,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-04,02:11:24.000000
-8.463276,118.640767,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-04,02:11:24.000000
-8.463547,118.640768,9,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-04,02:11:24.000000
-8.463818,118.64077,9,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-04,02:11:24.000000
-8.463546,118.641041,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-04,02:11:24.000000
-8.47542,118.655531,7,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-04,02:11:24.000000
-8.59657,118.678401,8,WOHA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-04,02:11:24.000000
-8.596841,118.678402,9,WOHA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-04,02:11:24.000000
-8.409279,118.769928,7,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-04,02:11:24.000000
-8.465131,118.774813,7,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-04,02:11:24.000000
-9.484621,119.080806,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.430924,119.081576,7,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.430375,119.082665,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.430646,119.082666,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.430644,119.08294,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.509937,119.240478,9,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.510206,119.240753,9,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.368193,119.272598,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.368464,119.2726,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.368191,119.272871,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.368462,119.272873,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.454682,119.314945,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.454953,119.314947,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.54778,119.3407,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.440276,119.360996,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.440548,119.360998,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.441934,119.396505,7,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.441661,119.396776,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.441932,119.396778,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.441117,119.397045,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.441388,119.397047,7,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.441659,119.397049,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.44193,119.397051,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.444889,119.43994,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.44516,119.439942,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.445431,119.439944,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.445702,119.439946,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.445158,119.440215,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.445429,119.440217,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.561591,119.460706,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.561862,119.460708,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.561589,119.460979,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.56186,119.460981,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.499998,119.580691,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.500269,119.580693,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.69667,119.5983,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.696397,119.598572,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.696668,119.598574,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.696939,119.598576,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.696666,119.598847,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.696937,119.598849,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.696664,119.59912,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.696935,119.599122,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.697206,119.599124,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.696662,119.599393,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
-9.696933,119.599395,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-04,02:11:24.000000
